="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Honda";1997-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="Honda";1996-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="Kawasaki";1996-2001;KX 125;;125;Motos-OffRoad-Importantes;;
="Kawasaki";1996-2001;KX 250;;250;Motos-OffRoad-Importantes;;
="Kawasaki";1997-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="Suzuki";2001-2004;RM 250;;250;Motos-OffRoad-Importantes;;
="Yamaha";1996-2003;YZ 125;;125;Motos-OffRoad-Importantes;;
="Yamaha";2001-2004;WR 250 F;;250;Motos-OffRoad-Importantes;;
="Yamaha";2008-2015;WR250 R/X;;250;Motos-Temp;;
="Yamaha";1996-2003;YZ 250;;250;Motos-OffRoad-Importantes;;
="Yamaha";2001-2003;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="Yamaha";2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="Yamaha";2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="Yamaha";2003;YZ 450 F;;450;Motos-OffRoad-Importantes;;
