="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP092061B0500";Fantic;2020-2024;XE 125;;125;Motos-OffRoad-Importantes;;
="2CP092061B0500";Fantic;2020-2024;XX 125;;125;Motos-OffRoad-Importantes;;
="2CP092061B0500";Fantic;2020-2024;XEF 250;;250;Motos-OffRoad-Importantes;;
="2CP092061B0500";Fantic;2020-2024;XX 250;;250;Motos-OffRoad-Importantes;;
="2CP092061B0500";Fantic;2022-2024;XXF 250;;250;Motos-OffRoad-Importantes;;
="2CP092061B0500";Fantic;2022-2023;XEF 450;;450;Motos-OffRoad-Importantes;;
="2CP092061B0500";Fantic;2022-2023;XXF 450;;450;Motos-OffRoad-Importantes;;
="2CP09200080300";GasGas;2000-2009;EC 125;;125;Motos-OffRoad-Importantes;;
="2CP09200080300";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="2CP09200080300";GasGas;2000-2009;EC 200;;200;Motos-OffRoad-Importantes;;
="2CP09200080300";GasGas;2000-2009;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP09200080300";GasGas;2000-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="2CP09200080300";GasGas;2000-2009;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP09200080300";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="2CP09200080300";GasGas;2003-2009;EC 450F;;450;Motos-OffRoad-Importantes;;
="2CP09200080300";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="2CP09200640300";Honda;2000-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="2CP09200640300";Honda;2000-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="2CP09200640300";Honda;2004-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP09200640300";Honda;2018-2020;CRF 250RL Rallye;;250;Motos-OffRoad;;
="2CP09200640300";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="2CP09200640300";Honda;2004-2021;CRF 250X;;250;Motos-OffRoad-Importantes;;
="2CP09200640300";Honda;2019-2022;CRF 300RX;;300;Motos-OffRoad-Importantes;;
="2CP09200640300";Honda;2020-2022;CRF 400RX;;400;Motos-OffRoad-Importantes;;
="2CP09200640300";Honda;2019-2021;CRF 450L;;450;Motos-OffRoad;;
="2CP09200640300";Honda;2002-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP09200640300";Honda;2021;CRF 450RL;;450;Motos-OffRoad;;
="2CP09200640300";Honda;2019-2022;CRF 450RWE;;450;Motos-OffRoad;;
="2CP09200640300";Honda;2017-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="2CP09200640300";Honda;2020-2021;CRF 450RX Supermoto;;450;Motos-OffRoad-Importantes;;
="2CP09200640300";Honda;2005-2022;CRF 450X;;450;Motos-OffRoad-Importantes;;
="2CP09200640300";Honda;2020;CRF 450XR;;450;Motos-OffRoad-Importantes;;
="2CP09200640300";Honda;2020;CRF 450XR Supermoto;;450;Motos-OffRoad-Importantes;;
="2CP092065A0300";Kawasaki;2005-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="2CP092065A0300";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="2CP092065A0300";Kawasaki;2005-2021;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP092065A0300";Kawasaki;2008-2022;KLX 450;R;450;Motos-OffRoad-Importantes;;
="2CP092065A0300";Kawasaki;2006-2022;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP092065A0300";Kawasaki;2021-2022;KX 450XC;;450;Motos-OffRoad-Importantes;;
="2CP09200590300";Suzuki;2005-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="2CP09200590300";Suzuki;2005-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="2CP09200590300";Suzuki;2007-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP09200590300";Suzuki;2005-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP09200590300";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="2CP09200590300";Suzuki;2012-2016;RMX 450;;450;Motos-OffRoad-Importantes;;
="2CP09200590300";Suzuki;2017-2018;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="2CP09200590300";Suzuki;2019;RMX 450;;450;Motos-OffRoad-Importantes;;
="2CP092061B0500";Yamaha;2005-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="2CP092061B0500";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="2CP092061B0500";Yamaha;2005-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP092061B0500";Yamaha;2005-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="2CP092061B0500";Yamaha;2005-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP092061B0500";Yamaha;2015-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="2CP092061B0500";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="2CP092061B0500";Yamaha;2005-2022;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP092061B0500";Yamaha;2005-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP092061B0500";Yamaha;2016-2024;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
