="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-RCG-KT70-OR";GasGas;2022-2024;MC 65;;65;Motos-OffRoad;;
="TM-RCG-GGM-RD";GasGas;1997-1998;EC 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-GGM-RD";GasGas;2001-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-GGM-RD";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-GGM-RD";GasGas;1999-2017;EC 200;;200;Motos-OffRoad-Importantes;;
="TM-RCG-GGM-RD";GasGas;1997-2017;EC 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-GGM-RD";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-GGM-RD";GasGas;1998-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-GGM-RD";GasGas;1999-2017;EC 300;;300;Motos-OffRoad-Importantes;;
="TM-RCG-GGM-RD";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="TM-RCG-GGM-RD";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="TM-RCG-GGM-RD";GasGas;2003-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-GGM-RD";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="TM-RCG-CRM-RD";Honda;1993-2004;CR 125R;;125;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";Honda;2005-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="TM-RCG-CRM-RD";Honda;1993-2004;CR 250R;;250;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";Honda;2005-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="TM-RCG-CRM-RD";Honda;2004;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";Honda;2005-2006;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-RCG-CR3-RD";Honda;2007-2018;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-RCG-CRM-RD";Honda;2004-2005;CRF 250X;;250;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";Honda;2006;CRF 250X;;250;Motos-OffRoad-Importantes;;
="TM-RCG-CR3-RD";Honda;2007-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="TM-RCG-CRM-RD";Honda;2002-2004;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";Honda;2005-2006;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-RCG-CR3-RD";Honda;2007-2018;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-RCG-CR3-RD";Honda;2017-2018;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";Honda;2005-2007;CRF 450X;;450;Motos-OffRoad-Importantes;;
="TM-RCG-CR3-RD";Honda;2008-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="TM-RCG-CRM-RD";Honda;1990-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";Husaberg;2004;FS 450;;450;Motos-OffRoad;;
="TM-RCG-KTM-OR";Husaberg;2004-2005;FE 501;;501;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";Husaberg;2004-2005;FC 550;;550;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";Husaberg;2004;FE 650;;650;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";Husaberg;2004;FS 650;;650;Motos-OffRoad;;
="TM-RCG-KT70-OR";Husqvarna;2020-2024;TC 50;;50;Motos-Offroad;;
="TM-RCG-KT70-OR";Husqvarna;2017-2024;TC 65;;65;Motos-OffRoad;;
="TM-RCG-KTM-OR";Husqvarna;2014;TC 85;;85;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2004-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2012;TE 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2004-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2004-2007;WRE 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2012;WRE 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2011;CR 150;;150;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2004;CR 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2004-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2004-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2008-2013;TXC 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2004-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2009-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2009-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2012-2013;TXC 310;;310;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2012;TXC 449;;449;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2004-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2004-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2008-2010;TXC 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2005-2009;TC 510;;510;Motos;;
="TM-RCG-HUQ-RD";Husqvarna;2004-2010;TE 510;;510;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2004;TE 510R;;510;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2008-2010;TXC 510;;510;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2012;TXC 511;;511;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2004;TE 570;;570;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2004;TE 610;;610;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2006-2008;TE 610;;610;Motos-OffRoad-Importantes;;
="TM-RCG-HUQ-RD";Husqvarna;2011-2012;TE 630;;630;Motos-Estrada;;
="TM-RCG-KX2-GR";Kawasaki;1997-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KX2-GR";Kawasaki;1997-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KX2-GR";Kawasaki;2005-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KX2-GR";Kawasaki;2008-2010;KLX 450;R;450;Motos-OffRoad-Importantes;;
="TM-RCG-KX2-GR";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT70-OR";KTM;2020-2024;50 SX;;50;Motos-OffRoad;;
="TM-RCG-KT65-OR";KTM;2005-2015;65 SX;;65;Motos-OffRoad;;
="TM-RCG-KT70-OR";KTM;2016-2024;65 SX;;65;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;2003-2014;85 SX;;85;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;2004;105 SX;;105;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;2006-2011;105 SX;;105;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1994-1999;125 EGS;;125;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1994-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;1996-1998;125 LC2;;125;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1994-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1997-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2006-2007;200 XC;;200;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2006-2007;200 XC-W;;200;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;1994-1999;250 EGS;;250;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1994;250 EXC;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;1996-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2001-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;1994;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;1996-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2006-2007;250 XC;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2007;250 XC-F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2006-2007;250 XC-W;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2006-2007;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;1994-1999;300 EGS;;300;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1994-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;1994;300 SX;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2006-2007;300 XC;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2006-2007;300 XC-W;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1994;400 Duke;;400;Motos-Estrada;;
="TM-RCG-KTM-OR";KTM;1996-1997;400 EGS;;400;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1997;400 EGS-E;;400;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1994;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;1996;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2000-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2004-2007;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;1997;400 LSE;;400;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1995-1998;400 RXC-E;;400;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1995-1997;400 Super Competition;;400;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1999-2000;400 Super Competition;;400;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1997-2000;400 SX-C;;400;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;1998;400 TXC;;400;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;2007;400 XCF-W;;400;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1994-1995;440 EXC;;440;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1994;440 SX;;440;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2004-2007;450 SMR;;450;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="TM-RCG-KTM-OR";KTM;2007;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="TM-RCG-KTM-OR";KTM;1998-1999;540 SXC;;540;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1994-1997;620 EGS;;620;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1997;620 EGS-E;;620;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1994-1995;620 EXC;;620;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1997;620 LC4 Rally;;620;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1997;620 LSE;;620;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1995-1997;620 RXC-E;;620;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;2000;620 SC Supermoto;;620;Motos-Estrada;;
="TM-RCG-KTM-OR";KTM;1994-2000;620 Super Competition;;620;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1998;620 Supermoto Competition;;620;Motos-Estrada;;
="TM-RCG-KTM-OR";KTM;1994;620 SX;;620;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1997-1999;620 SX;;620;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1997;620 SXC;;620;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1998;620 TXC;;620;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1997;640 LC4 Rally;;640;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1997;660 LC4 Rally;;660;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;1999;660 LC4 Rally;;660;Motos-OffRoad;;
="TM-RCG-KTM-OR";KTM;2000-2002;660 Rally;;660;Motos-Offroad;;
="TM-RCG-YSM-YL";Suzuki;1999-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-YSM-YL";Suzuki;1999-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KX2-GR";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-YSM-YL";Suzuki;2007-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-RMZ-YL";Suzuki;2019-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-YSM-YL";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="TM-RCG-YSM-YL";Suzuki;2000-2015;DR-Z 400;S;400;Motos-OffRoad;;
="TM-RCG-YSM-YL";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="TM-RCG-YSM-YL";Suzuki;2013-2015;DR-Z 400;SM;400;Motos-OffRoad;;
="TM-RCG-YSM-YL";Suzuki;2005-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-RMZ-YL";Suzuki;2018-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-YSM-YL";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="TM-RCG-YSM-YL";Suzuki;2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2007-2021;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2007-2021;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="TM-RCG-CRM-RD";TM Racing;1999-2010;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2007-2021;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2007-2021;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="TM-RCG-CRM-RD";TM Racing;2009-2010;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2009-2021;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2008-2021;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="TM-RCG-CRM-RD";TM Racing;1999-2010;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2007-2021;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="TM-RCG-CRM-RD";TM Racing;2002-2010;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2007-2021;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2007-2021;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2007-2021;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="TM-RCG-CRM-RD";TM Racing;1999-2010;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2007-2021;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2017-2021;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2007-2021;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2017-2021;MX 300 F 4T;;300;Motos-OffRoad-Importantes;;
="TM-RCG-CRM-RD";TM Racing;2001-2003;EN 400 F 4T;;400;Motos-OffRoad-Importantes;;
="TM-RCG-CRM-RD";TM Racing;2004-2010;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2007-2021;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2007-2021;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="TM-RCG-CRM-RD";TM Racing;2002-2010;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2007-2019;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="TM-RCG-CR2-TMB";TM Racing;2007-2021;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="TM-RCG-YSM-YL";Yamaha;1996-2007;YZ 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-YZ2-RD";Yamaha;2008-2018;YZ 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-YSM-YL";Yamaha;2001-2006;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-YZ2-RD";Yamaha;2007-2018;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-YSM-YL";Yamaha;1996-2007;YZ 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-YZ2-RD";Yamaha;2008-2018;YZ 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-YSM-YL";Yamaha;2001-2006;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-YZ2-RD";Yamaha;2007-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-YZ4-BU";Yamaha;2024;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-YZ2-RD";Yamaha;2015-2018;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="TM-RCG-YZ2-RD";Yamaha;2016-2018;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="TM-RCG-YSM-YL";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="TM-RCG-YSM-YL";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="TM-RCG-YSM-YL";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="TM-RCG-YSM-YL";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="TM-RCG-YSM-YL";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-YZ2-RD";Yamaha;2007-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-YSM-YL";Yamaha;2003-2006;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-YZ2-RD";Yamaha;2007-2018;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-YZ4-BU";Yamaha;2023-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-YZ2-RD";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
