="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="HGS-YF-219-HT0";Fantic;2021-2024;XEF 250;;250;Motos-OffRoad-Importantes;;
="HGS-YF-219-HT0";Fantic;2021-2024;XXF 250;;250;Motos-OffRoad-Importantes;;
="HGS-YF-420-HT0";Fantic;2021-2024;XEF 450;;450;Motos-OffRoad-Importantes;;
="HGS-YF-420-HT0";Fantic;2021-2022;XXF 450;;450;Motos-OffRoad-Importantes;;
="HGS-YF-423-HT0";Fantic;2023-2024;XXF 450;;450;Motos-OffRoad-Importantes;;
="HGS-XF-219-HT0";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-223-HT0";GasGas;2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-219-HT0";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="HGS-XGP-223-HT0";GasGas;2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-319-HT0";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-323-HT0";GasGas;2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-319-HT0";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-323-HT0";GasGas;2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-423-HT0";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-419-HT0";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-423-HT0";GasGas;2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-423-HT0";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="HGS-CF-104-H00";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="HGS-CF-104-H00";Honda;2007-2020;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="HGS-CF-204-M00";Honda;2004-2005;CRF 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CF-206-M00";Honda;2006-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CF-210-M00";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CF-214-M00";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CF-218-MR0";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CF-222-HTO";Honda;2022-2024;CRF 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CF-222-HTO";Honda;2022-2024;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="HGS-CF-402-M00";Honda;2002-2004;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HGS-CF-405-M00";Honda;2005-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HGS-CF-409-M00";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HGS-CF-413-M00";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HGS-CF-417-M00";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HGS-CF-421-HTO";Honda;2021-2024;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HGS-CF-421-HTO";Honda;2021-2024;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="HGS-CF-417-M00";Honda;2017-2020;CRQF 450;;450;Motos-ATV/Quad;;
="HGS-CF-421-HTO";Honda;2021-2024;CRQF 450;;450;Motos-ATV/Quad;;
="HGS-XF-313-M00";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XF-216-M00";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XF-219-HT0";Husqvarna;2019-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XGP-223-HT0";Husqvarna;2023-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XF-213-M00";Husqvarna;2015-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XF-216-M00";Husqvarna;2017-2019;FE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XF-219-HT0";Husqvarna;2020-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XF-223-HT0";Husqvarna;2024;FE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XF-316-M00";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="HGS-XF-319-HT0";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="HGS-XF-323-HT0";Husqvarna;2023-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="HGS-XF-313-M00";Husqvarna;2015-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="HGS-XF-316-M00";Husqvarna;2017-2019;FE 350;;350;Motos-OffRoad-Importantes;;
="HGS-XF-319-HT0";Husqvarna;2020-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="HGS-XF-323-HT0";Husqvarna;2024;FE 350;;350;Motos-OffRoad-Importantes;;
="HGS-XF-413-M00";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="HGS-XF-416-M00";Husqvarna;2016-2018;FC 450;;450;Motos-OffRoad-Importantes;;
="HGS-XF-419-HT0";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="HGS-XF-423-HT0";Husqvarna;2023-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="HGS-XF-413-M00";Husqvarna;2015-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="HGS-XF-416-M00";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="HGS-XF-419-HT0";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="HGS-XF-423-HT0";Husqvarna;2024;FE 450;;450;Motos-OffRoad-Importantes;;
="HGS-XS-416-M00";Husqvarna;2016-2018;FS 450;;450;Motos-OffRoad;;
="HGS-XF-413-M00";Husqvarna;2015-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="HGS-XF-416-M00";Husqvarna;2017-2019;FE 501;;501;Motos-OffRoad-Importantes;;
="HGS-XF-419-HT0";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="HGS-XF-423-HT0";Husqvarna;2024;FE 501;;501;Motos-OffRoad-Importantes;;
="HGS-KF-204-M00";Kawasaki;2004-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="HGS-KF-209-M00";Kawasaki;2009-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="HGS-KGP-217-HT0";Kawasaki;2017-2024;KX 250F;;250;Motos-OffRoad-Importantes;;
="HGS-KF-406-M00";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="HGS-KF-409-M00";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="HGS-KF-416-M00";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="HGS-KF-419-HT0";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="HGS-KF-424-HT0";Kawasaki;2024;KX 450F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-206-M00";KTM;2006-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-211-M00";KTM;2012-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-213-M00";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-216-M00";KTM;2017-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-219-HT0";KTM;2020-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-223-HT0";KTM;2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-206-M00";KTM;2006-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-211-M00";KTM;2011-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-313-M00";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-216-M00";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-219-HT0";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HGS-XGP-223-HT0";KTM;2023-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-311-M00";KTM;2012-2014;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-313-M00";KTM;2015-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-316-M00";KTM;2017-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-319-HT0";KTM;2020-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-323-HT0";KTM;2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-311-M00";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-316-M00";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-319-HT0";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-323-HT0";KTM;2023-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-406-M00";KTM;2006-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-411-M00";KTM;2012-2013;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-413-M00";KTM;2014-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-416-M00";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-419-HT0";KTM;2020-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-423-HT0";KTM;2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-406-M00";KTM;2006-2010;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-411-M00";KTM;2011-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-413-M00";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-416-M00";KTM;2016-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-419-HT0";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-423-HT0";KTM;2023-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-411-M00";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="HGS-XF-413-M00";KTM;2014-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="HGS-XF-416-M00";KTM;2017-2019;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="HGS-XF-419-HT0";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="HGS-XF-423-HT0";KTM;2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="HGS-SO-216-M00";Sherco;2016-2024;SEF 250R;;250;Motos-OffRoad-Importantes;;
="HGS-SO-216-M00";Sherco;2016-2024;SEF 300R;;300;Motos-OffRoad-Importantes;;
="HGS-SO-416-M00";Sherco;2016-2024;SEF 450R;;450;Motos-OffRoad-Importantes;;
="HGS-RF-204-M00";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="HGS-RF-207-M00";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="HGS-RF-210-M00";Suzuki;2010-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="HGS-RF-219-HT0";Suzuki;2019-2024;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="HGS-RF-406-M00";Suzuki;2006-2009;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="HGS-RF-410-M00";Suzuki;2010-2013;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="HGS-RF-414-M00";Suzuki;2014-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="HGS-RF-418-HT0";Suzuki;2018-2024;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="HGS-YO-206-M00";Yamaha;2006-2009;WR 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YO-210-M00";Yamaha;2010-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YF-214-H00";Yamaha;2014-2018;WR 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YF-219-HT0";Yamaha;2019-2024;WR 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YF-206-M00";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YF-210-M00";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YF-214-H00";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YF-219-HT0";Yamaha;2019-2024;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YF-406-M00";Yamaha;2006-2009;WR 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-410-M00";Yamaha;2010-2013;WR 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-414-M00";Yamaha;2014-2017;WR 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-418-H00";Yamaha;2018-2019;WR 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-420-HT0";Yamaha;2020-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-423-HT0";Yamaha;2024;WR 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YQ-416-M00";Yamaha;2016-2024;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="HGS-YF-406-M00";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-410-M00";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-414-H00";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-418-H00";Yamaha;2018-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-420-HT0";Yamaha;2020-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-423-HT0";Yamaha;2023-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
