="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2015-2022;Outlander 450;EFI L 4X4 / MAX EFI L 4X4;450;;;
="Can Am (BRP)";2017-2021;Defender 500;HD5;500;;;
="Can Am (BRP)";2018-2021;Traxter 500;HD5;500;;;
="Can Am (BRP)";2017-2022;Outlander 570;PRO T3/T;570;;;
="Can Am (BRP)";2017-2022;Outlander 570;T3/T;570;;;
="Can Am (BRP)";2006-2022;Outlander 650;MAX;650;;;
="Can Am (BRP)";2006-2022;Outlander 650;Normal Model;650;;;
="Can Am (BRP)";2015-2022;Outlander 650;6X6;650;;;
="Can Am (BRP)";2018-2022;Renegade 650;;650;;;
="Can Am (BRP)";2011-2020;Commander 800;"EFI, R, STD & XT";800;;;
="Can Am (BRP)";2016-2021;Defender 800;HD8;800;;;
="Can Am (BRP)";2018-2021;Maverick 800;TRAIL R;800;;;
="Can Am (BRP)";2006-2015;Outlander 800;800/800R/HO/EFI ALL;800;;;
="Can Am (BRP)";2006-2015;Outlander 800;MAX HO/R ALL;800;;;
="Can Am (BRP)";2007-2015;Renegade 800;800/800R ALL;800;;;
="Can Am (BRP)";2018-2021;Traxter 800;HD8;800;;;
="Can Am (BRP)";2016-2022;Outlander 850;850/MAX 850 ALL;850;;;
="Can Am (BRP)";2016-2022;Renegade 850;RENEGADE 850 ALL;850;;;
