="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP21700980014";BMW;2023-2024;R 1300 GS;;1300;Motos-Trail;;
="2CP21700980014";BMW;2023-2024;R 1300 GS Triple Black;;1300;Motos-Trail;;
="2CP21700980014";BMW;2023-2024;R 1300 GS Trophy;;1300;Motos-Trail;;
="2CP21700850014";Ducati;2022-2023;DesertX;;0;Motos-Trail;;
="2CP21700230014";Honda;2016-2019;CRF 1000 Africa Twin;;1000;Motos-Trail;;
="2CP21700230014";Honda;2019;CRF 1000 Africa Twin Adventure Sports;;1000;Motos-Trail;;
="2CP21700230014";Honda;2019;CRF 1000 Africa Twin Adventure Sports DCT;;1000;Motos-Trail;;
="2CP21700230014";Honda;2016-2019;CRF 1000 Africa Twin DCT;;1000;Motos-Trail;;
="2CP21700230014";Honda;2020-2024;CRF 1100L Africa Twin;;1100;Motos-Trail;;
="2CP21700230014";Honda;2020-2024;CRF 1100L Africa Twin Adventure Sports;;1100;Motos-Trail;;
="2CP21700230014";Honda;2020-2024;CRF 1100L Africa Twin Adventure Sports DCT;;1100;Motos-Trail;;
="2CP21700230014";Honda;2020-2024;CRF 1100L Africa Twin DCT;;1100;Motos-Trail;;
="2CP21700900014";Husqvarna;2023;Norden 901 Expedition;;901;Motos-Estrada;;
="2CP21700900014";KTM;2023;790 Adventure;;790;Motos-Estrada;;
="2CP21700900014";KTM;2021-2023;890 Adventure;;890;Motos-Estrada;;
="2CP21700900014";KTM;2021-2022;890 Adventure L;;890;Motos-Estrada;;
="2CP21700650014";Suzuki;2020-2024;DL 1050 V-Strom;;1050;Motos-Trail;;
="2CP21700550014";Yamaha;2020-2023;XTZ 690 Ténéré 700;;690;Motos-Trail;;
="2CP21700550014";Yamaha;2021-2023;XTZ 690 Ténéré 700 Rally Edition;;690;Motos-Trail;;
="2CP21700550014";Yamaha;2022-2023;XTZ 690 Ténéré 700 World Raid;;690;Motos-Trail;;
