="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NA-10002CG2";Honda;1988-2000;TRX 300;TRX300/FW;300;Motos-ATV/Quad;TAMPA ENGRENAGEM ARRANQUE;
="NA-20070CG3";Kawasaki;1996-2005;KLF 300 Bayou;4X4 ONLY;300;Motos-ATV/Quad;;
="NA-20070CG3";Kawasaki;2003-2012;KVF 360 Prairie;;360;Motos-ATV/Quad;;
="NA-20070CG3";Kawasaki;1997-2002;KVF 400 Prairie;ALL;400;Motos-ATV/Quad;;
="NA-20070CG3";Kawasaki;2005-2013;KVF 650 Brute Force;4X4/4X4I;650;Motos-ATV/Quad;;
="NA-20070CG3";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;;
="NA-20070CG3";Kawasaki;2004-2009;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="NA-20070CG3";Kawasaki;2004-2006;KVF 700 Prairie;4X4;700;Motos-ATV/Quad;;
="NA-20070CG3";Kawasaki;2008-2011;KRF 750 Teryx;4X4 ALL;750;Motos-Side By Side;;
="NA-20070CG3";Kawasaki;2005-2011;KVF 750 Brute Force;4X4I;750;Motos-ATV/Quad;;
="NA-50000CG";Polaris;1993;250 ATV;2X4/4X4/6X6;250;Motos-ATV/Quad;;
="NA-50000CG";Polaris;1990-2006;Trail Blazer 250;;250;Motos-ATV/Quad;;
="NA-50000CG";Polaris;1988-1999;Trail Boss 250;;250;Motos-ATV/Quad;;
="NA-50000CG";Polaris;1994-1995;300 ATV;"2X4, 4X4, 6X6";300;Motos-ATV/Quad;;
="NA-50000CG";Polaris;1995-2001;Xplorer 300;;300;Motos-ATV/Quad;;
="NA-50000CG";Polaris;1996-1999;Xpress 300;;300;Motos-ATV/Quad;;
="NA-50004CG2";Polaris;1995-2002;Magnum 325;2x4 & 4X4;325;Motos-ATV/Quad;;
="NA-50004CG2";Polaris;2000-2002;Magnum 325;2x4 & 4X4 HDS;325;Motos-ATV/Quad;;
="NA-50004CG2";Polaris;2000-2002;Trail Boss 325;SE;325;Motos-ATV/Quad;;
="NA-50004CG2";Polaris;1999-2000;Sportsman 335;;335;Motos-ATV/Quad;;
="NA-50004CG2";Polaris;1999;Worker 335;;335;Motos-ATV/Quad;;
="NA-50000CG";Polaris;1988-1993;Trail Boss 350;L 2X4 & 4X4;350;Motos-ATV/Quad;;
="NA-50000CG";Polaris;1994-1996;400 ATV;L 2X4;400;Motos-ATV/Quad;;
="NA-50000CG";Polaris;1989-1992;Big Boss 400;4X6;400;Motos-ATV/Quad;;
="NA-50004CG2";Polaris;1998-2002;Big Boss 400;6X6;400;Motos-ATV/Quad;;
="NA-50000CG";Polaris;1987;Cyclone 400;;400;Motos-ATV/Quad;;
="NA-50000CG";Polaris;1995-2002;Scrambler 400;;400;Motos-ATV/Quad;;
="NA-50000CG";Polaris;1994-1999;Sport 400;;400;Motos-ATV/Quad;;
="NA-50000CG";Polaris;1993-1997;Sportsman 400;;400;Motos-ATV/Quad;;
="NA-50004CG2";Polaris;2001-2002;Sportsman 400;;400;Motos-ATV/Quad;;
="NA-50000CG";Polaris;1996-2002;Xplorer 400;;400;Motos-ATV/Quad;;
="NA-50000CG";Polaris;2002;Xplorer 400;4X4;400;Motos-ATV/Quad;;
="NA-50000CG";Polaris;1996-1997;Xpress 400;;400;Motos-ATV/Quad;;
="NA-50004CG2";Polaris;2000-2002;Xpedition 425;;425;Motos-ATV/Quad;;
="NA-50004CG2";Polaris;2002;500 ATV;PRO 4X4 PPS/LUH 6X6 PPS;500;Motos-ATV/Quad;;
="NA-50000CG";Polaris;1991-1997;Big Boss 500;6X6;500;Motos-ATV/Quad;;
="NA-50004CG2";Polaris;1999-2002;Magnum 500;;500;Motos-ATV/Quad;;
="NA-50004CG2";Polaris;1999-2002;Ranger 500;;500;Motos-Side By Side;;
="NA-50004CG2";Polaris;1997-2002;Scrambler 500;;500;Motos-ATV/Quad;;
="NA-50004CG2";Polaris;1996-2002;Sportsman 500;;500;Motos-ATV/Quad;;
="NA-50004CG2";Polaris;2000-2002;Sportsman 500;6X6;500;Motos-ATV/Quad;;
="NA-50004CG2";Polaris;1999-2001;Worker 500;;500;Motos-ATV/Quad;;
="NA-50004CG2";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;;
="NA-40005CG3";Yamaha;1987-1999;YFM 350 Big Bear;4WD;350;Motos-ATV/Quad;;
="NA-40005CG3";Yamaha;1996-1999;YFM 350 Big Bear;2WD;350;Motos-ATV/Quad;;
="NA-40005CG3";Yamaha;1987-1995;YFM 350 Moto-4;2X4 AND 4X4;350;Motos-ATV/Quad;;
="NA-40005CG3";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="NA-40005CG3";Yamaha;2000-2005;YFM 350 Wolverine;X;350;Motos-ATV/Quad;;
="NA-40005CG3";Yamaha;2000-2004;YFM 400 Big Bear;2WD;400;Motos-ATV/Quad;;
="NA-40005CG3";Yamaha;2000-2012;YFM 400 Big Bear;4WD;400;Motos-ATV/Quad;;
="NA-40005CG3";Yamaha;1993-1998;YFM 400 Kodiak;F 4WD;400;Motos-ATV/Quad;;
="NA-40005CG3";Yamaha;1999;YFM 400 Kodiak;4WD;400;Motos-ATV/Quad;;
