="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Kawasaki";1984-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="Kawasaki";1983-2006;KDX 200;;200;Motos-OffRoad;;
="Kawasaki";1997-2001;KDX 200R;;200;Motos-OffRoad;;
="Kawasaki";2002-2005;KDX 220R;;220;Motos-OffRoad;;
="Kawasaki";1983-1984;KDX 250;;250;Motos-OffRoad;;
="Kawasaki";1991-1994;KDX 250;;250;Motos-OffRoad;;
="Kawasaki";1994-1996;KLX 250;R;250;Motos-OffRoad;;
="Kawasaki";1983-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="Kawasaki";1984-1985;KXT 250 Tecate;;250;Motos-ATV/Quad;;
="Kawasaki";1997-2007;KLX 300;R;300;Motos-OffRoad;;
="Kawasaki";1983-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="Kawasaki";1985-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="Kawasaki";1993-1995;KLX 650;;650;Motos-OffRoad;;
="Kawasaki";1996;KLX 650;R;650;Motos-OffRoad;;
="Kawasaki";1984-1988;KDX 80;;80;Motos-OffRoad;;
="Kawasaki";1984-1990;KX 80;;80;Motos-OffRoad-Importantes;;
