="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2013-2017;RR 2T 250;;250;;Embraiagem;
="Beta";2013-2017;RR 2T 300;;300;;Embraiagem;
="Beta";2015-2017;X-Trainer 300;;300;;Embraiagem;
="Beta";2012-2017;RR 4T 350;;350;;Embraiagem;
="Beta";2015-2017;RR 4T 390;;390;;Embraiagem;
="Beta";2012-2014;RR 4T 400;;400;;Embraiagem;
="Beta";2015-2017;RR 4T 430;;430;;Embraiagem;
="Beta";2012-2014;RR 4T 450;;450;;Embraiagem;
="Beta";2015-2017;RR 4T 480;;480;;Embraiagem;
="Beta";2012-2014;RR 4T 498;;498;;Embraiagem;
="GasGas";2021-2023;MC 125;;125;;Embraiagem;
="GasGas";2021-2023;MC 125;;125;;Travão da Frente;
="GasGas";2022-2023;EX 250;;250;;Embraiagem;
="GasGas";2022-2023;EX 250;;250;;Travão da Frente;
="GasGas";2021-2023;EX 250F;;250;;Travão da Frente;
="GasGas";2021-2024;EX 250F;;250;;Embraiagem;
="GasGas";2022-2023;MC 250;;250;;Embraiagem;
="GasGas";2022-2023;MC 250;;250;;Travão da Frente;
="GasGas";2021-2023;MC 250F;;250;;Embraiagem;
="GasGas";2021-2023;MC 250F;;250;;Travão da Frente;
="GasGas";2023;MC 250F Factory Edition;;250;;Embraiagem;
="GasGas";2023;MC 250F Factory Edition;;250;;Travão da Frente;
="GasGas";2021-2023;EX 300;;300;;Embraiagem;
="GasGas";2021-2023;EX 300;;300;;Travão da Frente;
="GasGas";2021-2023;EX 350F;;350;;Travão da Frente;
="GasGas";2021-2024;EX 350F;;350;;Embraiagem;
="GasGas";2022-2023;MC 350F;;350;;Embraiagem;
="GasGas";2022-2023;MC 350F;;350;;Travão da Frente;
="GasGas";2021-2023;EX 450F;;450;;Embraiagem;
="GasGas";2021-2023;EX 450F;;450;;Travão da Frente;
="GasGas";2021-2023;MC 450F;;450;;Embraiagem;
="GasGas";2021-2023;MC 450F;;450;;Travão da Frente;
="GasGas";2023;MC 450F Factory Edition;;450;;Embraiagem;
="GasGas";2023;MC 450F Factory Edition;;450;;Travão da Frente;
="GasGas";2022;MC 450F TROY LEE DESIGNS;;450;;Embraiagem;
="GasGas";2022;MC 450F TROY LEE DESIGNS;;450;;Travão da Frente;
="GasGas";2023-2024;RX 450F Replica;;450;;Embraiagem;
="GasGas";2023-2024;RX 450F Replica;;450;;Travão da Frente;
="Husaberg";2012-2014;TE 125;;125;;Travão da Frente;
="Husaberg";2013-2014;FE 250;;250;;Embraiagem;
="Husaberg";2013-2014;FE 250;;250;;Travão da Frente;
="Husaberg";2011-2014;TE 250;;250;;Embraiagem;
="Husaberg";2011-2014;TE 250;;250;;Travão da Frente;
="Husaberg";2011-2014;TE 300;;300;;Embraiagem;
="Husaberg";2011-2014;TE 300;;300;;Travão da Frente;
="Husaberg";2013-2014;FE 350;;350;;Embraiagem;
="Husaberg";2013-2014;FE 350;;350;;Travão da Frente;
="Husaberg";2010-2012;FE 390;;390;;Travão da Frente;
="Husaberg";2004-2014;FE 450;;450;;Travão da Frente;
="Husaberg";2013-2014;FE 450;;450;;Embraiagem;
="Husaberg";2004-2006;FS 450;;450;;Travão da Frente;
="Husaberg";2010-2011;FX 450;;450;;Travão da Frente;
="Husaberg";2013-2014;FE 501;;501;;Embraiagem;
="Husaberg";2013-2014;FE 501;;501;;Travão da Frente;
="Husaberg";2005-2008;FE 550;;550;;Travão da Frente;
="Husaberg";2009-2012;FE 570;;570;;Travão da Frente;
="Husaberg";2005-2008;FE 650;;650;;Travão da Frente;
="Husaberg";2005-2006;FS 650;;650;;Travão da Frente;
="Husqvarna";2014-2024;TC 125;;125;;Travão da Frente;
="Husqvarna";2022-2024;TC 125;;125;;Embraiagem;
="Husqvarna";2014-2016;TE 125;;125;;Travão da Frente;
="Husqvarna";2017;TX 125;;125;;Travão da Frente;
="Husqvarna";2017;TE 150;;150;;Travão da Frente;
="Husqvarna";2014-2015;FC 250;;250;;Embraiagem;
="Husqvarna";2014-2024;FC 250;;250;;Travão da Frente;
="Husqvarna";2022-2024;FC 250;;250;;Embraiagem;
="Husqvarna";2022;FC 250 Rockstar Edition;;250;;Embraiagem;
="Husqvarna";2022;FC 250 Rockstar Edition;;250;;Travão da Frente;
="Husqvarna";2014-2016;FE 250;;250;;Embraiagem;
="Husqvarna";2014-2017;FE 250;;250;;Travão da Frente;
="Husqvarna";2014-2016;TC 250;;250;;Embraiagem;
="Husqvarna";2014-2024;TC 250;;250;;Travão da Frente;
="Husqvarna";2022-2024;TC 250;;250;;Embraiagem;
="Husqvarna";2014-2016;TE 250;;250;;Embraiagem;
="Husqvarna";2014-2017;TE 250;;250;;Travão da Frente;
="Husqvarna";2014-2016;TE 300;;300;;Embraiagem;
="Husqvarna";2014-2017;TE 300;;300;;Travão da Frente;
="Husqvarna";2024;TE 300;;300;;Embraiagem;
="Husqvarna";2022;TE 300 RockStar Edition;;300;;Embraiagem;
="Husqvarna";2022;TE 300 RockStar Edition;;300;;Travão da Frente;
="Husqvarna";2017;TX 300;;300;;Travão da Frente;
="Husqvarna";2022-2024;TX 300;;300;;Embraiagem;
="Husqvarna";2022-2024;TX 300;;300;;Travão da Frente;
="Husqvarna";2014-2015;FC 350;;350;;Embraiagem;
="Husqvarna";2014-2024;FC 350;;350;;Travão da Frente;
="Husqvarna";2022-2024;FC 350;;350;;Embraiagem;
="Husqvarna";2014-2016;FE 350;;350;;Embraiagem;
="Husqvarna";2014-2017;FE 350;;350;;Travão da Frente;
="Husqvarna";2024;FE 350;;350;;Embraiagem;
="Husqvarna";2022;FE 350 Rockstar Edition;;350;;Embraiagem;
="Husqvarna";2022;FE 350 Rockstar Edition;;350;;Travão da Frente;
="Husqvarna";2015-2019;FE 350S;;350;;Embraiagem;
="Husqvarna";2015-2019;FE 350S;;350;;Travão da Frente;
="Husqvarna";2024;FE 350S;;350;;Embraiagem;
="Husqvarna";2024;FE 350W;;350;;Embraiagem;
="Husqvarna";2017;FX 350;;350;;Travão da Frente;
="Husqvarna";2022-2024;FX 350;;350;;Travão da Frente;
="Husqvarna";2023-2024;FX 350;;350;;Embraiagem;
="Husqvarna";2014-2015;FC 450;;450;;Embraiagem;
="Husqvarna";2014-2024;FC 450;;450;;Travão da Frente;
="Husqvarna";2022-2024;FC 450;;450;;Embraiagem;
="Husqvarna";2018-2023;FC 450 Rockstar Edition;;450;;Travão da Frente;
="Husqvarna";2021-2023;FC 450 Rockstar Edition;;450;;Embraiagem;
="Husqvarna";2014-2016;FE 450;;450;;Embraiagem;
="Husqvarna";2014-2017;FE 450;;450;;Travão da Frente;
="Husqvarna";2017-2024;FR 450 Rally;;450;;Embraiagem;
="Husqvarna";2017-2024;FR 450 Rally;;450;;Travão da Frente;
="Husqvarna";2015;FS 450;;450;;Embraiagem;
="Husqvarna";2022-2024;FS 450;;450;;Embraiagem;
="Husqvarna";2017;FX 450;;450;;Travão da Frente;
="Husqvarna";2022-2024;FX 450;;450;;Embraiagem;
="Husqvarna";2022-2024;FX 450;;450;;Travão da Frente;
="Husqvarna";2014-2016;FE 501;;501;;Embraiagem;
="Husqvarna";2014-2017;FE 501;;501;;Travão da Frente;
="Husqvarna";2015-2019;FE 501S;;501;;Embraiagem;
="Husqvarna";2015-2019;FE 501S;;501;;Travão da Frente;
="KTM";2000-2017;125 EXC;;125;;Travão da Frente;
="KTM";2011;125 EXC Factory Edition;;125;;Travão da Frente;
="KTM";2015;125 EXC Factory Edition;;125;;Travão da Frente;
="KTM";2001-2016;125 EXC Six Days;;125;;Travão da Frente;
="KTM";2000-2024;125 SX;;125;;Travão da Frente;
="KTM";2016-2024;125 SX;;125;;Embraiagem;
="KTM";2001-2008;125 SXS;;125;;Travão da Frente;
="KTM";2021-2024;125 XC;;125;;Embraiagem;
="KTM";2021-2024;125 XC;;125;;Travão da Frente;
="KTM";2017-2019;125 XC-W;;125;;Embraiagem;
="KTM";2017-2019;125 XC-W;;125;;Travão da Frente;
="KTM";2007-2008;144 SX;;144;;Travão da Frente;
="KTM";2020-2024;150 EXC;;150;;Embraiagem;
="KTM";2020-2024;150 EXC;;150;;Travão da Frente;
="KTM";2009-2022;150 SX;;150;;Travão da Frente;
="KTM";2016-2022;150 SX;;150;;Embraiagem;
="KTM";2010-2014;150 XC;;150;;Travão da Frente;
="KTM";2017-2021;150 XC-W;;150;;Embraiagem;
="KTM";2017-2024;150 XC-W;;150;;Travão da Frente;
="KTM";2023-2024;150 XC-W;;150;;Embraiagem;
="KTM";2000-2016;200 EXC;;200;;Travão da Frente;
="KTM";2000-2003;200 MXC;;200;;Travão da Frente;
="KTM";2003-2004;200 SX;;200;;Travão da Frente;
="KTM";2006-2009;200 XC;;200;;Travão da Frente;
="KTM";2006-2016;200 XC-W;;200;;Travão da Frente;
="KTM";2000-2024;250 EXC;;250;;Travão da Frente;
="KTM";2006-2024;250 EXC;;250;;Embraiagem;
="KTM";2011;250 EXC Factory Edition;;250;;Embraiagem;
="KTM";2011;250 EXC Factory Edition;;250;;Travão da Frente;
="KTM";2015;250 EXC Factory Edition;;250;;Embraiagem;
="KTM";2015;250 EXC Factory Edition;;250;;Travão da Frente;
="KTM";2005;250 EXC Factory Racing;;250;;Travão da Frente;
="KTM";2001-2024;250 EXC Six Days;;250;;Travão da Frente;
="KTM";2006-2024;250 EXC Six Days;;250;;Embraiagem;
="KTM";2024;250 EXC Six Days;;250;;Embraiagem;
="KTM";2024;250 EXC Six Days;;250;;Travão da Frente;
="KTM";2001-2024;250 EXC-F;;250;;Travão da Frente;
="KTM";2007-2024;250 EXC-F;;250;;Embraiagem;
="KTM";2011;250 EXC-F Factory Edition;;250;;Embraiagem;
="KTM";2011;250 EXC-F Factory Edition;;250;;Travão da Frente;
="KTM";2015;250 EXC-F Factory Edition;;250;;Embraiagem;
="KTM";2015;250 EXC-F Factory Edition;;250;;Travão da Frente;
="KTM";2002-2003;250 EXC-F Six Days;;250;;Travão da Frente;
="KTM";2007-2024;250 EXC-F Six Days;;250;;Embraiagem;
="KTM";2007-2024;250 EXC-F Six Days;;250;;Travão da Frente;
="KTM";2003-2004;250 EXC-G Racing;;250;;Travão da Frente;
="KTM";2000-2001;250 MXC;;250;;Travão da Frente;
="KTM";2000-2024;250 SX;;250;;Travão da Frente;
="KTM";2006-2024;250 SX;;250;;Embraiagem;
="KTM";2005-2024;250 SX-F;;250;;Travão da Frente;
="KTM";2011-2024;250 SX-F;;250;;Embraiagem;
="KTM";2015-2017;250 SX-F Factory Edition;;250;;Embraiagem;
="KTM";2015-2017;250 SX-F Factory Edition;;250;;Travão da Frente;
="KTM";2022;250 SX-F Factory Edition;;250;;Embraiagem;
="KTM";2022;250 SX-F Factory Edition;;250;;Travão da Frente;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;;Travão da Frente;
="KTM";2011;250 SX-F Musquin Replica;;250;;Embraiagem;
="KTM";2020;250 SX-F Prado Replica;;250;;Embraiagem;
="KTM";2020;250 SX-F Prado Replica;;250;;Travão da Frente;
="KTM";2012;250 SX-F Roczen Replica;;250;;Embraiagem;
="KTM";2012;250 SX-F Roczen Replica;;250;;Travão da Frente;
="KTM";2021;250 SX-F Troy Lee Designs;;250;;Embraiagem;
="KTM";2021;250 SX-F Troy Lee Designs;;250;;Travão da Frente;
="KTM";2001-2007;250 SXS;;250;;Travão da Frente;
="KTM";2006-2007;250 SXS;;250;;Embraiagem;
="KTM";2006;250 SXS-F;;250;;Embraiagem;
="KTM";2006-2008;250 SXS-F;;250;;Travão da Frente;
="KTM";2006-2024;250 XC;;250;;Embraiagem;
="KTM";2006-2024;250 XC;;250;;Travão da Frente;
="KTM";2007-2009;250 XC-F;;250;;Embraiagem;
="KTM";2007-2009;250 XC-F;;250;;Travão da Frente;
="KTM";2011-2024;250 XC-F;;250;;Embraiagem;
="KTM";2011-2024;250 XC-F;;250;;Travão da Frente;
="KTM";2006-2024;250 XC-W;;250;;Embraiagem;
="KTM";2006-2024;250 XC-W;;250;;Travão da Frente;
="KTM";2006-2016;250 XCF-W;;250;;Embraiagem;
="KTM";2006-2016;250 XCF-W;;250;;Travão da Frente;
="KTM";2011;250 XCF-W Six Days;;250;;Embraiagem;
="KTM";2011;250 XCF-W Six Days;;250;;Travão da Frente;
="KTM";2000-2024;300 EXC;;300;;Travão da Frente;
="KTM";2006-2024;300 EXC;;300;;Embraiagem;
="KTM";2020-2023;300 EXC Erzberg Edition;;300;;Embraiagem;
="KTM";2020-2023;300 EXC Erzberg Edition;;300;;Travão da Frente;
="KTM";2011;300 EXC Factory Edition;;300;;Embraiagem;
="KTM";2011;300 EXC Factory Edition;;300;;Travão da Frente;
="KTM";2015;300 EXC Factory Edition;;300;;Embraiagem;
="KTM";2015;300 EXC Factory Edition;;300;;Travão da Frente;
="KTM";2024;300 EXC Hard Enduro;;300;;Embraiagem;
="KTM";2024;300 EXC Hard Enduro;;300;;Travão da Frente;
="KTM";2001-2003;300 EXC Six Days;;300;;Travão da Frente;
="KTM";2005-2024;300 EXC Six Days;;300;;Travão da Frente;
="KTM";2006-2024;300 EXC Six Days;;300;;Embraiagem;
="KTM";2000-2005;300 MXC;;300;;Travão da Frente;
="KTM";2023-2024;300 SX;;300;;Embraiagem;
="KTM";2023-2024;300 SX;;300;;Travão da Frente;
="KTM";2006-2024;300 XC;;300;;Embraiagem;
="KTM";2006-2024;300 XC;;300;;Travão da Frente;
="KTM";2006-2024;300 XC-W;;300;;Embraiagem;
="KTM";2006-2024;300 XC-W;;300;;Travão da Frente;
="KTM";2020-2023;300 XC-W Erzberg Edition;;300;;Embraiagem;
="KTM";2020-2023;300 XC-W Erzberg Edition;;300;;Travão da Frente;
="KTM";2024;300 XC-W Hard Enduro;;300;;Embraiagem;
="KTM";2024;300 XC-W Hard Enduro;;300;;Travão da Frente;
="KTM";2014-2020;300 XC-W Six Days;;300;;Embraiagem;
="KTM";2014-2020;300 XC-W Six Days;;300;;Travão da Frente;
="KTM";2012-2024;350 EXC-F;;350;;Embraiagem;
="KTM";2012-2024;350 EXC-F;;350;;Travão da Frente;
="KTM";2015;350 EXC-F Factory Edition;;350;;Embraiagem;
="KTM";2015;350 EXC-F Factory Edition;;350;;Travão da Frente;
="KTM";2022;350 EXC-F Factory Edition;;350;;Embraiagem;
="KTM";2022;350 EXC-F Factory Edition;;350;;Travão da Frente;
="KTM";2012-2024;350 EXC-F Six Days;;350;;Embraiagem;
="KTM";2012-2024;350 EXC-F Six Days;;350;;Travão da Frente;
="KTM";2021;350 EXC-F Wess;;350;;Embraiagem;
="KTM";2021;350 EXC-F Wess;;350;;Travão da Frente;
="KTM";2011-2024;350 SX-F;;350;;Embraiagem;
="KTM";2011-2024;350 SX-F;;350;;Travão da Frente;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;;Embraiagem;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;;Travão da Frente;
="KTM";2011-2024;350 XC-F;;350;;Embraiagem;
="KTM";2011-2024;350 XC-F;;350;;Travão da Frente;
="KTM";2022-2023;350 XC-F Factory Edition;;350;;Embraiagem;
="KTM";2022-2023;350 XC-F Factory Edition;;350;;Travão da Frente;
="KTM";2021;350 XC-F Kailub Russell;;350;;Embraiagem;
="KTM";2021;350 XC-F Kailub Russell;;350;;Travão da Frente;
="KTM";2012-2022;350 XCF-W;;350;;Embraiagem;
="KTM";2012-2022;350 XCF-W;;350;;Travão da Frente;
="KTM";2014-2016;350 XCF-W Six Days;;350;;Embraiagem;
="KTM";2014-2016;350 XCF-W Six Days;;350;;Travão da Frente;
="KTM";2024;350 XW-F;;350;;Embraiagem;
="KTM";2024;350 XW-F;;350;;Travão da Frente;
="KTM";2000-2002;380 EXC;;380;;Travão da Frente;
="KTM";2000-2001;380 MXC;;380;;Travão da Frente;
="KTM";2000-2002;380 SX;;380;;Travão da Frente;
="KTM";2000-2011;400 EXC-F;;400;;Travão da Frente;
="KTM";2009-2011;400 EXC-F;;400;;Embraiagem;
="KTM";2011;400 EXC-F Factory Edition;;400;;Embraiagem;
="KTM";2011;400 EXC-F Factory Edition;;400;;Travão da Frente;
="KTM";2005;400 EXC-F Factory Racing;;400;;Travão da Frente;
="KTM";2007;400 EXC-F Factory Racing;;400;;Travão da Frente;
="KTM";2001-2003;400 EXC-F Six Days;;400;;Travão da Frente;
="KTM";2002;400 EXC-G Racing;;400;;Travão da Frente;
="KTM";2004-2006;400 EXC-G Racing;;400;;Travão da Frente;
="KTM";2001-2002;400 MXC Racing;;400;;Travão da Frente;
="KTM";2000-2002;400 SX-F;;400;;Travão da Frente;
="KTM";2007-2010;400 XCF-W;;400;;Travão da Frente;
="KTM";2009-2010;400 XCF-W;;400;;Embraiagem;
="KTM";2003-2024;450 EXC-F;;450;;Travão da Frente;
="KTM";2007-2024;450 EXC-F;;450;;Embraiagem;
="KTM";2005;450 EXC-F Factory Edition;;450;;Travão da Frente;
="KTM";2011;450 EXC-F Factory Edition;;450;;Embraiagem;
="KTM";2011;450 EXC-F Factory Edition;;450;;Travão da Frente;
="KTM";2015;450 EXC-F Factory Edition;;450;;Embraiagem;
="KTM";2015;450 EXC-F Factory Edition;;450;;Travão da Frente;
="KTM";2007;450 EXC-F Factory Racing;;450;;Travão da Frente;
="KTM";2004-2024;450 EXC-F Six Days;;450;;Travão da Frente;
="KTM";2008-2024;450 EXC-F Six Days;;450;;Embraiagem;
="KTM";2003-2006;450 EXC-G;;450;;Travão da Frente;
="KTM";2003-2005;450 MXC-G Racing;;450;;Travão da Frente;
="KTM";2005;450 Rally Factory Replica;;450;;Travão da Frente;
="KTM";2011-2024;450 Rally Factory Replica;;450;;Travão da Frente;
="KTM";2015-2024;450 Rally Factory Replica;;450;;Embraiagem;
="KTM";2013-2014;450 SMR;;450;;Embraiagem;
="KTM";2021-2024;450 SMR;;450;;Embraiagem;
="KTM";2003-2024;450 SX-F;;450;;Travão da Frente;
="KTM";2013-2024;450 SX-F;;450;;Embraiagem;
="KTM";2020;450 SX-F Cairoli Replica;;450;;Embraiagem;
="KTM";2020;450 SX-F Cairoli Replica;;450;;Travão da Frente;
="KTM";2013-2023;450 SX-F Factory Edition;;450;;Embraiagem;
="KTM";2013-2023;450 SX-F Factory Edition;;450;;Travão da Frente;
="KTM";2012;450 SX-F Factory Replica;;450;;Embraiagem;
="KTM";2012;450 SX-F Factory Replica;;450;;Travão da Frente;
="KTM";2019;450 SX-F Herlings Replica;;450;;Embraiagem;
="KTM";2019;450 SX-F Herlings Replica;;450;;Travão da Frente;
="KTM";2010;450 SX-F Nagle Replica;;450;;Travão da Frente;
="KTM";2003-2008;450 SXS;;450;;Travão da Frente;
="KTM";2004;450 XC;;450;;Travão da Frente;
="KTM";2007;450 XC;;450;;Travão da Frente;
="KTM";2004-2009;450 XC-F;;450;;Travão da Frente;
="KTM";2013-2024;450 XC-F;;450;;Embraiagem;
="KTM";2013-2024;450 XC-F;;450;;Travão da Frente;
="KTM";2006;450 XC-G;;450;;Travão da Frente;
="KTM";2007-2016;450 XCF-W;;450;;Travão da Frente;
="KTM";2009-2016;450 XCF-W;;450;;Embraiagem;
="KTM";2023-2024;450 XCF-W;;450;;Embraiagem;
="KTM";2023-2024;450 XCF-W;;450;;Travão da Frente;
="KTM";2010-2011;450 XCF-W Six Days;;450;;Embraiagem;
="KTM";2010-2011;450 XCF-W Six Days;;450;;Travão da Frente;
="KTM";2008;450 XCR-W;;450;;Embraiagem;
="KTM";2008;450 XCR-W;;450;;Travão da Frente;
="KTM";2012-2024;500 EXC-F;;500;;Embraiagem;
="KTM";2012-2024;500 EXC-F;;500;;Travão da Frente;
="KTM";2012-2024;500 EXC-F Six Days;;500;;Embraiagem;
="KTM";2012-2024;500 EXC-F Six Days;;500;;Travão da Frente;
="KTM";2012-2022;500 XCF-W;;500;;Embraiagem;
="KTM";2012-2022;500 XCF-W;;500;;Travão da Frente;
="KTM";2024;500 XW-F;;500;;Embraiagem;
="KTM";2024;500 XW-F;;500;;Travão da Frente;
="KTM";2007-2008;505 SX-F;;505;;Travão da Frente;
="KTM";2008-2009;505 XC-F;;505;;Travão da Frente;
="KTM";2000-2002;520 EXC-F;;520;;Travão da Frente;
="KTM";2001-2002;520 MXC;;520;;Travão da Frente;
="KTM";2000-2002;520 SX-F;;520;;Travão da Frente;
="KTM";2003-2007;525 EXC-F;;525;;Travão da Frente;
="KTM";2007;525 EXC-F;;525;;Embraiagem;
="KTM";2007;525 EXC-F Factory Racing;;525;;Travão da Frente;
="KTM";2003-2007;525 EXC-F Six Days;;525;;Travão da Frente;
="KTM";2003-2005;525 MXC;;525;;Travão da Frente;
="KTM";2003-2005;525 MXC-G;;525;;Travão da Frente;
="KTM";2004-2005;525 SMR;;525;;Travão da Frente;
="KTM";2003-2006;525 SX-F;;525;;Travão da Frente;
="KTM";2006-2007;525 XC-F;;525;;Travão da Frente;
="KTM";2006;525 XC-G;;525;;Travão da Frente;
="KTM";2007;525 XCF-W;;525;;Travão da Frente;
="KTM";2010;530 EXC Champion Edition;;530;;Embraiagem;
="KTM";2010;530 EXC Champion Edition;;530;;Travão da Frente;
="KTM";2011;530 EXC Factory Edition;;530;;Embraiagem;
="KTM";2011;530 EXC Factory Edition;;530;;Travão da Frente;
="KTM";2008-2011;530 EXC-F;;530;;Embraiagem;
="KTM";2008-2011;530 EXC-F;;530;;Travão da Frente;
="KTM";2008-2011;530 EXC-F Six Days;;530;;Embraiagem;
="KTM";2008-2011;530 EXC-F Six Days;;530;;Travão da Frente;
="KTM";2009-2011;530 XCF-W;;530;;Embraiagem;
="KTM";2009-2011;530 XCF-W;;530;;Travão da Frente;
="KTM";2010-2011;530 XCF-W Six Days;;530;;Embraiagem;
="KTM";2010-2011;530 XCF-W Six Days;;530;;Travão da Frente;
="KTM";2008;530 XCR-W;;530;;Embraiagem;
="KTM";2008;530 XCR-W;;530;;Travão da Frente;
="KTM";2001-2006;540 SXS;;540;;Travão da Frente;
="KTM";2002;625 SC;;625;;Travão da Frente;
="KTM";2003-2007;625 SXC;;625;;Travão da Frente;
="KTM";2002-2003;640 Adventure R;;640;;Travão da Frente;
="KTM";2003;640 LC4 Adventure;;640;;Travão da Frente;
="KTM";2002-2006;640 LC4 Enduro;;640;;Travão da Frente;
="KTM";2002;640 LC4 Enduro Six Days;;640;;Travão da Frente;
="KTM";2002;640 LC4 Supermoto;;640;;Travão da Frente;
="KTM";2001-2003;65 SX;;65;;Travão da Frente;
="KTM";2000-2002;660 Rally;;660;;Travão da Frente;
="KTM";2003-2007;660 Rally Factory Replica;;660;;Travão da Frente;
="KTM";2007-2010;690 Rally Factory Replica;;690;;Travão da Frente;
="KTM";2009;690 Supermoto;;690;;Embraiagem;
