="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP24002020900";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP240230A0900";GasGas;2024;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP240228A0900";GasGas;2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="2CP24002020900";GasGas;2023;EX 250;;250;Motos-OffRoad-Importantes;;
="2CP240230A0900";GasGas;2024;EX 250;;250;Motos-OffRoad-Importantes;;
="2CP240228A0900";GasGas;2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="2CP24002020900";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="2CP240230A0900";GasGas;2024;MC 250;;250;Motos-OffRoad-Importantes;;
="2CP240230A0900";GasGas;2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="2CP24002020900";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP240230A0900";GasGas;2024;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP24002020900";GasGas;2023;EX 300;;300;Motos-OffRoad-Importantes;;
="2CP240230A0900";GasGas;2024;EX 300;;300;Motos-OffRoad-Importantes;;
="2CP240228A0900";GasGas;2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="2CP240228A0900";GasGas;2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="2CP240230A0900";GasGas;2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="2CP240228A0900";Husqvarna;2023-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP240228A0900";Husqvarna;2024;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP24002020900";Husqvarna;2020-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP240230A0900";Husqvarna;2023-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP24002020900";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP240230A0900";Husqvarna;2024;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP24002020900";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP240230A0900";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP24002020900";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="2CP240230A0900";Husqvarna;2023-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="2CP240228A0900";Husqvarna;2023-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP240228A0900";Husqvarna;2024;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP240228A0900";Husqvarna;2023-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="2CP24002020900";KTM;2020-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP240230A0900";KTM;2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP24002020900";KTM;2020-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="2CP240230A0900";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="2CP240228A0900";KTM;2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP24002020900";KTM;2020-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP240230A0900";KTM;2023-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP240228A0900";KTM;2023-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP24002020900";KTM;2020-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP240230A0900";KTM;2023-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP240228A0900";KTM;2023-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP24002020900";KTM;2020-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP240230A0900";KTM;2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP24002020900";KTM;2020-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP240230A0900";KTM;2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP24002020900";KTM;2020-2022;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="2CP24002020900";KTM;2020-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="2CP240230A0900";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="2CP24002020900";KTM;2020-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP240230A0900";KTM;2023-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP24002020900";KTM;2020-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP240230A0900";KTM;2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP24002020900";KTM;2020-2022;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="2CP24002020900";KTM;2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="2CP240228A0900";KTM;2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP240228A0900";KTM;2023-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP240228A0900";KTM;2023-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP240228A0900";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
