="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP21602300E";Polaris;2008-2013;RZR;800 /S 4X4;0;Motos-Side By Side;;
="RP21606600E";Polaris;2014;RZR;1000 XP 4/PS;0;Motos-Side By Side;;
="RP21606600E";Polaris;2014-2016;RZR;1000 XP;0;Motos-Side By Side;;
="RP21606600E";Polaris;2015-2016;RZR;900 4;0;Motos-Side By Side;;
="RP21606600E";Polaris;2015-2016;RZR;900 50/55/60 INCH ALL;0;Motos-Side By Side;;
="RP21606600E";Polaris;2016;RZR;1000 60 INCH ALL;0;Motos-Side By Side;;
="RP21606600E";Polaris;2016;RZR;1000 XP 4 TURBO;0;Motos-Side By Side;;
="RP21606600E";Polaris;2016;RZR;"1000 XP TURBO, MD";0;Motos-Side By Side;;
="RP21602300E";Polaris;1999-2002;Trail Blazer 250;;250;Motos-ATV/Quad;;
="RP21602300E";Polaris;2006;Trail Blazer 250;2X4;250;Motos-ATV/Quad;;
="RP21602300E";Polaris;2006-2009;Hawkeye 300;2X4/4X4;300;Motos-ATV/Quad;;
="RP21602300E";Polaris;1999;Xplorer 300;;300;Motos-ATV/Quad;;
="RP21602300E";Polaris;1999;Xpress 300;;300;Motos-ATV/Quad;;
="RP21602300E";Polaris;2014-2015;ACE 325;EFI;325;Motos-Side By Side;;
="RP21602300E";Polaris;2001;Magnum 325;4X4 MOSE;325;Motos-ATV/Quad;;
="RP21602300E";Polaris;2001-2002;Magnum 325;2X4;325;Motos-ATV/Quad;;
="RP21602300E";Polaris;2001-2002;Magnum 325;2X4 HDS;325;Motos-ATV/Quad;;
="RP21602300E";Polaris;2001-2002;Magnum 325;4X4;325;Motos-ATV/Quad;;
="RP21602300E";Polaris;2001-2002;Magnum 325;4X4 HDS;325;Motos-ATV/Quad;;
="RP21602300E";Polaris;2002;Magnum 325;4X4 FREEDOM;325;Motos-ATV/Quad;;
="RP21602300E";Polaris;2015;Sportsman 325;ETX EFI;325;Motos-ATV/Quad;;
="RP21602300E";Polaris;1999-2002;Trail Boss 325;;325;Motos-ATV/Quad;;
="RP21602300E";Polaris;2006;Magnum 330;4X4;330;Motos-ATV/Quad;;
="RP21602300E";Polaris;2008-2011;Trail Blazer 330;;330;Motos-ATV/Quad;;
="RP21602300E";Polaris;2008-2014;Trail Blazer 330;2X4;330;Motos-ATV/Quad;;
="RP21602300E";Polaris;2006-2014;Trail Boss 330;2X4;330;Motos-ATV/Quad;;
="RP21602300E";Polaris;2009-2011;Trail Boss 330;;330;Motos-ATV/Quad;;
="RP21602300E";Polaris;1999;Sportsman 335;;335;Motos-ATV/Quad;;
="RP21602300E";Polaris;1999;Worker 335;;335;Motos-ATV/Quad;;
="RP21602300E";Polaris;2012-2013;Hawkeye 400;2X4/4X4;400;Motos-ATV/Quad;;
="RP21601900E";Polaris;2010;Ranger 400;EV 10;400;Motos-Side By Side;;
="RP21601900E";Polaris;2010-2013;Ranger 400;HO 4X4;400;Motos-Side By Side;;
="RP21602300E";Polaris;1999-2002;Scrambler 400;;400;Motos-ATV/Quad;;
="RP21602300E";Polaris;1999;Sport 400;;400;Motos-ATV/Quad;;
="RP21602300E";Polaris;2001-2002;Sportsman 400;;400;Motos-ATV/Quad;;
="RP21602300E";Polaris;2014;Sportsman 400;HO 4X4/SE;400;Motos-ATV/Quad;;
="RP21602300E";Polaris;2003;Trail Blazer 400;2X4;400;Motos-ATV/Quad;;
="RP21602300E";Polaris;1999-2002;Xplorer 400;;400;Motos-ATV/Quad;;
="RP21602300E";Polaris;2002;Xpedition 425;;425;Motos-ATV/Quad;;
="RP21602300E";Polaris;2006-2007;Sportsman 450;4X4;450;Motos-ATV/Quad;;
="RP21602300E";Polaris;2016-2020;Sportsman 450;HO;450;Motos-ATV/Quad;;
="RP21602300E";Polaris;1999;Diesel 455;;455;Motos-ATV/Quad;;
="RP21602300E";Polaris;2017-2019;ACE 500;EFI;500;Motos-Side By Side;;
="RP21602300E";Polaris;2004-2005;ATP 500;4X4;500;Motos-ATV/Quad;;
="RP21602300E";Polaris;1998-1999;Big Boss 500;6X6;500;Motos-ATV/Quad;;
="RP21602300E";Polaris;1998-2001;Magnum 500;;500;Motos-ATV/Quad;;
="RP21602300E";Polaris;2001;Magnum 500;HDS;500;Motos-ATV/Quad;;
="RP21601800E";Polaris;2006-2007;Outlaw 500;2X4;500;Motos-ATV/Quad-Importantes;;
="RP21601800E";Polaris;2003-2007;Predator 500;2X4;500;Motos-ATV/Quad-Importantes;;
="RP21602000E";Polaris;2004;Ranger 500;2X4/4X4;500;Motos-Side By Side;;
="RP21602000E";Polaris;2004-2005;Ranger 500;6X6;500;Motos-Side By Side;;
="RP21602000E";Polaris;2004-2006;Ranger 500;TM 2X4;500;Motos-Side By Side;;
="RP21601900E";Polaris;2005-2007;Ranger 500;4X4;500;Motos-Side By Side;;
="RP21601900E";Polaris;2005-2009;Ranger 500;2X4;500;Motos-Side By Side;;
="RP21601900E";Polaris;2006-2008;Ranger 500;EFI 4X4;500;Motos-Side By Side;;
="RP21601900E";Polaris;2011;Ranger 500;CREW 4X4;500;Motos-Side By Side;;
="RP21602300E";Polaris;1998;Scrambler 500;;500;Motos-ATV/Quad;;
="RP21602300E";Polaris;1999-2002;Scrambler 500;2X4;500;Motos-ATV/Quad;;
="RP21602300E";Polaris;2001-2002;Scrambler 500;4X4;500;Motos-ATV/Quad;;
="RP21602300E";Polaris;2006-2012;Scrambler 500;4X4;500;Motos-ATV/Quad;;
="RP21602300E";Polaris;1999;Sportsman 500;Normal Model;500;Motos-ATV/Quad;;
="RP21602300E";Polaris;1999;Sportsman 500;RSE;500;Motos-ATV/Quad;;
="RP21602300E";Polaris;2001;Sportsman 500;HO;500;Motos-ATV/Quad;;
="RP21602300E";Polaris;2002;Sportsman 500;ALL OPTIONS;500;Motos-ATV/Quad;;
="RP21602200E";Polaris;2003;Sportsman 500;HO 4X4;500;Motos-ATV/Quad;;
="RP21602100E";Polaris;2006;Sportsman 500;X2 4X4;500;Motos-ATV/Quad;;
="RP21602300E";Polaris;2006-2008;Sportsman 500;6X6;500;Motos-ATV/Quad;;
="RP21602300E";Polaris;2006-2009;Sportsman 500;EFI 4X4;500;Motos-ATV/Quad;;
="RP21602300E";Polaris;2006-2013;Sportsman 500;HO 4X4;500;Motos-ATV/Quad;;
="RP21602100E";Polaris;2007-2008;Sportsman 500;EFI X2 4X4;500;Motos-ATV/Quad;;
="RP21602100E";Polaris;2008;Sportsman 500;EFI TOURING 4X4;500;Motos-ATV/Quad;;
="RP21602300E";Polaris;2008-2010;Sportsman 500;HO;500;Motos-ATV/Quad;;
="RP21602300E";Polaris;2009-2010;Sportsman 500;EFI TRACTOR;500;Motos-ATV/Quad;;
="RP21602100E";Polaris;2010-2013;Sportsman 500;HO TOURING 4X4;500;Motos-ATV/Quad;;
="RP21602300E";Polaris;1999;Worker 500;;500;Motos-ATV/Quad;;
="RP21601800E";Polaris;2007;Outlaw 525;2X4;525;Motos-ATV/Quad-Importantes;;
="RP21601800E";Polaris;2008-2010;Outlaw 525;IRS 2X4;525;Motos-ATV/Quad-Importantes;;
="RP21601800E";Polaris;2008-2010;Outlaw 525;S 2X4;525;Motos-ATV/Quad-Importantes;;
="RP21602100E";Polaris;2010;Sportsman 550;TOURING 4X4;550;Motos-ATV/Quad;;
="RP21602100E";Polaris;2010;Sportsman 550;X2 4X4;550;Motos-ATV/Quad;;
="RP21602100E";Polaris;2010;Sportsman 550;XP 4X4;550;Motos-ATV/Quad;;
="RP21602300E";Polaris;2014;Sportsman 550;TOURING EPS;550;Motos-ATV/Quad;;
="RP21602300E";Polaris;2015;ACE 570;EFI;570;Motos-Side By Side;;
="RP21602300E";Polaris;2014;Sportsman 570;;570;Motos-ATV/Quad;;
="RP21602300E";Polaris;2014-2020;Sportsman 570;EFI;570;Motos-ATV/Quad;;
="RP21602300E";Polaris;2014-2020;Sportsman 570;EFI X2 EPS;570;Motos-ATV/Quad;;
="RP21602300E";Polaris;2014-2022;Sportsman 570;TOURING EFI/EPS;570;Motos-ATV/Quad;;
="RP21602300E";Polaris;2015-2020;Sportsman 570;SP;570;Motos-ATV/Quad;;
="RP21602300E";Polaris;2015-2020;Sportsman 570;"SP EPS, QUAD";570;Motos-ATV/Quad;;
="RP21602300E";Polaris;2021-2023;Sportsman 570;6X6;570;Motos-ATV/Quad;;
="RP21602300E";Polaris;2021-2023;Sportsman 570;TOURING;570;Motos-ATV/Quad;;
="RP21601900E";Polaris;2005-2008;Ranger 700;XP 4X4;700;Motos-Side By Side;;
="RP21601900E";Polaris;2006-2008;Ranger 700;EFI 6X6;700;Motos-Side By Side;;
="RP21601900E";Polaris;2008;Ranger 700;CREW 4X4;700;Motos-Side By Side;;
="RP21602300E";Polaris;2002;Sportsman 700;;700;Motos-ATV/Quad;;
="RP21602300E";Polaris;2006;Sportsman 700;4X4;700;Motos-ATV/Quad;;
="RP21602300E";Polaris;2006-2007;Sportsman 700;EFI 4X4;700;Motos-ATV/Quad;;
="RP21602100E";Polaris;2008;Sportsman 700;EFI X2 4X4;700;Motos-ATV/Quad;;
="RP21602300E";Polaris;2006-2007;Sportsman 800;EFI 4X4;800;Motos-ATV/Quad;;
="RP21602100E";Polaris;2007;Sportsman 800;EFI X2 4X4;800;Motos-ATV/Quad;;
="RP21602300E";Polaris;2008;Sportsman 800;EFI HO 4X4;800;Motos-ATV/Quad;;
="RP21602100E";Polaris;2008;Sportsman 800;EFI TOURING 4X4;800;Motos-ATV/Quad;;
="RP21602300E";Polaris;2008-2010;Sportsman 800;EFI;800;Motos-ATV/Quad;;
="RP21602100E";Polaris;2009;Sportsman 800;EFI X2 4X4;800;Motos-ATV/Quad;;
="RP21602300E";Polaris;2009-2010;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;;
="RP21602300E";Polaris;2014;Sportsman 800;EFI;800;Motos-ATV/Quad;;
="RP21602300E";Polaris;2014;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;;
="RP21602300E";Polaris;2014;Sportsman 800;EFI 6X6 FOREST;800;Motos-ATV/Quad;;
="RP21602300E";Polaris;2015;Sportsman 800;FOREST 6X6;800;Motos-ATV/Quad;;
="RP21602300E";Polaris;2014;Scrambler 850;XP;850;Motos-ATV/Quad;;
="RP21602300E";Polaris;2014;Scrambler 850;XP HO/EPS;850;Motos-ATV/Quad;;
="RP21602300E";Polaris;2014-2023;Scrambler 850;;850;Motos-ATV/Quad;;
="RP21602300E";Polaris;2015;Scrambler 850;MD;850;Motos-ATV/Quad;;
="RP21602100E";Polaris;2010;Sportsman 850;XP 4X4;850;Motos-ATV/Quad;;
="RP21602100E";Polaris;2010;Sportsman 850;XP TOURING 4X4;850;Motos-ATV/Quad;;
="RP21602300E";Polaris;2011-2023;Sportsman 850;;850;Motos-ATV/Quad;;
="RP21602100E";Polaris;2014-2016;Sportsman 850;SP;850;Motos-ATV/Quad;;
="RP21602300E";Polaris;2014-2023;Sportsman 850;TOURING;850;Motos-ATV/Quad;;
="RP21602300E";Polaris;2016;ACE 900;EFI;900;Motos-Side By Side;;
="RP21606600E";Polaris;2016;General 1000;EPS;1000;Motos-Side By Side;;
="RP21602300E";Polaris;2014-2020;Scrambler 1000;XP;1000;Motos-ATV/Quad;;
="RP21602100E";Polaris;2015-2016;Sportsman 1000;XP;1000;Motos-ATV/Quad;;
="RP21602300E";Polaris;2015-2019;Sportsman 1000;TOURING;1000;Motos-ATV/Quad;;
="RP21602300E";Polaris;2015-2021;Sportsman 1000;XP;1000;Motos-ATV/Quad;;
="RP21608700";Segway;2021-2023;Snarler AT6 560;L E5;560;Motos-ATV/Quad;;
="RP21608700";Segway;2021-2023;Snarler AT6 560;L T3B;560;Motos-ATV/Quad;;
="RP21608700";Segway;2021-2023;Snarler AT6 560;S E5;560;Motos-ATV/Quad;;
="RP21608700";Segway;2021-2023;Snarler AT6 560;S T3B;560;Motos-ATV/Quad;;
