="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2019-2024;RR 2T 125;;125;;;
="Beta";2019-2024;RR 2T 200;;200;;;
="Beta";2019-2024;RR 2T 250;;250;;;
="Beta";2019-2024;RR 2T 300;;300;;;
="Beta";2019-2024;RR 4T 350;;350;;;
="Beta";2024;RS 4T 350;;350;;;
="Beta";2019-2024;RR 4T 390;;390;;;
="Beta";2019-2024;RS 4T 390;;390;;;
="Beta";2019-2024;RR 4T 430;;430;;;
="Beta";2019-2024;RS 4T 430;;430;;;
="Beta";2019-2024;RR 4T 480;;480;;;
="Beta";2019-2023;RR 4T 500;;500;;;
="Beta";2019-2024;RS 4T 500;;500;;;
