="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NA-30011CG";Arctic Cat;2003-2008;400;AUTO;400;Motos-4 Rodas;;
="NA-30010CG2";Arctic Cat;2003-2008;400;MANUAL;400;Motos-4 Rodas;;
="NA-30002CG2";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="NA-30050CG";Arctic Cat;2000-2002;500;FIS/TBX AUTO;500;Motos-4 Rodas;;
="NA-30054CG";Arctic Cat;2003-2009;500;4X4/FIS/TBX/TRV AUTO;500;Motos-4 Rodas;;
="NA-30015CG5";Arctic Cat;2006-2008;500;AUTO 4X4 FIS/TRV;500;Motos-4 Rodas;;
="NX-70003CG2";Beta;1993-1999;RK6 50 Enduro;;50;Motos-OffRoad;;
="NX-70003CG2";Beta;1996-1998;ST 50;;50;Motos-Trail;;
="NX-70039CG";Beta;2006-2009;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="NA-80000CG2";Can Am (BRP);2007-2015;Outlander 500;500/MAX 500/L;500;Motos-ATV/Quad;;
="NA-80000CG2";Can Am (BRP);2008-2015;Renegade 500;EFI;500;Motos-ATV/Quad;;
="NA-80000CG2";Can Am (BRP);2016-2021;Outlander 570;PRO/T3;570;Motos-ATV/quad;;
="NA-80000CG2";Can Am (BRP);2016-2022;Outlander 570;;570;Motos-ATV/quad;;
="NA-80000CG2";Can Am (BRP);2016-2022;Renegade 570;ALL;570;Motos-ATV/quad;;
="NA-80000CG2";Can Am (BRP);2006-2022;Outlander 650;ALL;650;Motos-ATV/Quad;;
="NA-80000CG2";Can Am (BRP);2015-2021;Outlander 650;PRO/T3;650;Motos-ATV/Quad;;
="NA-80000CG2";Can Am (BRP);2018-2022;Renegade 650;;650;Motos-ATV/quad;;
="NA-80000CG2";Can Am (BRP);2011-2020;Commander 800;"EFI, R, STD & XT, MAX";800;Motos-Side By Side;;
="NA-80000CG2";Can Am (BRP);2016-2020;Defender 800;HD8;800;Motos-Side By Side;;
="NA-80000CG2";Can Am (BRP);2016-2020;Defender 800;MAX HD8;800;Motos-Side By Side;;
="NA-80000CG2";Can Am (BRP);2018-2021;Maverick 800;TRAIL;800;Motos-Side By Side;;
="NA-80000CG2";Can Am (BRP);2006-2012;Outlander 800;;800;Motos-ATV/Quad;;
="NA-80000CG2";Can Am (BRP);2013-2015;Outlander 800;"MAX STD, XT & XT-P / 800R EFI";800;Motos-ATV/Quad;;
="NA-80000CG2";Can Am (BRP);2013-2015;Outlander 800;"STD, DPS, XT, XTC / 800R EFI";800;Motos-ATV/Quad;;
="NA-80000CG2";Can Am (BRP);2007-2015;Renegade 800;;800;Motos-ATV/Quad;;
="NA-80000CG2";Can Am (BRP);2016-2021;Traxter 800;HD8/ MAX HD8;800;Motos-Side By Side;;
="NA-80000CG2";Can Am (BRP);2016-2021;Outlander 850;MAX ALL;850;Motos-ATV/quad;;
="NA-80000CG2";Can Am (BRP);2016-2021;Outlander 850;Normal Model;850;Motos-ATV/quad;;
="NA-80000CG2";Can Am (BRP);2016-2022;Renegade 850;RENEGADE 850 ALL;850;Motos-ATV/quad;;
="NA-80000CG2";Can Am (BRP);2011-2020;Commander 1000;ALL;1000;Motos-Side By Side;;
="NA-80000CG2";Can Am (BRP);2014-2020;Commander 1000;MAX ALL;1000;Motos-Side By Side;;
="NA-80000CG2";Can Am (BRP);2016-2022;Defender 1000;HD10;1000;Motos-Side By Side;;
="NA-80000CG2";Can Am (BRP);2013-2018;Maverick 1000;ALL;1000;Motos-Side By Side;;
="NA-80000CG2";Can Am (BRP);2014-2018;Maverick 1000;MAX ALL;1000;Motos-Side By Side;;
="NA-80000CG2";Can Am (BRP);2019-2022;Maverick 1000;SPORT/TRAIL ALL;1000;Motos-Side By Side;;
="NA-80000CG2";Can Am (BRP);2013-2022;Outlander 1000;ALL;1000;Motos-ATV/Quad;;
="NA-80000CG2";Can Am (BRP);2012-2022;Renegade 1000;ALL;1000;Motos-ATV/Quad;;
="NX-70092CG";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="NX-70091CG3";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="NX-70092CG";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="NX-70091CG3";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="NX-70091CG3";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="NX-70092CG";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="NX-70092CG";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="NX-70091CG3";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="NX-70091CG3";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="NX-70091CG3";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="NX-70098CG";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="NX-70098CG";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="NX-70098CG";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="NX-70098CG";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="NX-10083CG2";Honda;1977-1979;XL 75;;75;Motos;;
="NX-10083CG2";Honda;2004-2013;CRF 80F;;80;Motos-OffRoad;;
="NX-10083CG2";Honda;1979-1984;XR 80;XR80/F;80;Motos-OffRoad;;
="NX-10083CG2";Honda;1985-2003;XR 80;F;80;Motos-OffRoad;;
="NA-10090CG";Honda;1993-2006;TRX 90;;90;Motos-ATV/Quad;;
="NA-10090CG";Honda;2007-2022;TRX 90;EX/X;90;Motos-ATV/Quad-Importantes;;
="NX-10083CG2";Honda;2004-2013;CRF 100F;;100;Motos-OffRoad;;
="NX-10083CG2";Honda;1979-1985;XL 100;;100;Motos;;
="NX-10083CG2";Honda;1985-2003;XR 100;XR100/F;100;Motos-OffRoad;;
="NX-10110CG2";Honda;2013-2020;CRF 110F;;110;Motos-OffRoad;;
="NX-10000CG3";Honda;1984-2004;CR 125R;;125;Motos-OffRoad-Importantes;;
="NX-10125CG2";Honda;2014-2021;CRF 125F;;125;Motos-OffRoad;;
="NX-10125CG2";Honda;2014-2021;CRF 125FB;;125;Motos-OffRoad;;
="NX-10230CG3";Honda;2003-2005;CRF 150F;;150;Motos-OffRoad;;
="NX-10151CG2";Honda;2006-2017;CRF 150F;;150;Motos-OffRoad;;
="NX-10152CG";Honda;2007-2022;CRF 150R;;150;Motos-OffRoad-Importantes;;
="NX-10152CG";Honda;2007-2022;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="NA-10020CG2";Honda;1982-1983;ATC 200;E;200;Motos-ATV/Quad;;
="NA-10020CG2";Honda;1984-1985;ATC 200;M;200;Motos-ATV/Quad;;
="NX-10250CG2";Honda;1985;XR 200;R;200;Motos-OffRoad;;
="NX-10200CG2";Honda;1990-2002;XR 200;R;200;Motos-OffRoad;;
="NX-10230CG3";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;;
="NX-10230CG3";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;;
="NA-10002CG3";Honda;1985-1987;ATC 250;ES;250;Motos-ATV/Quad;;
="NA-10002CG3";Honda;1985-1987;ATC 250;SX;250;Motos-ATV/Quad;;
="NX-10040CG2";Honda;2011-2013;CBR 250R;;250;Motos-Estrada;;
="NX-10028CG2";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="NX-10040CG2";Honda;2013-2020;CRF 250L;L/LA;250;Motos-OffRoad;;
="NX-10030CG3";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="NX-10031CG3";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="NX-10040CG2";Honda;2017;CRF 250RL Rallye;RL/RLA;250;Motos-OffRoad;;
="NX-10030CG3";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="NA-10002CG3";Honda;1985-1987;TRX 250;;250;Motos-ATV/Quad;;
="NA-10025CG2";Honda;1997-2001;TRX 250;RECON;250;Motos-ATV/Quad;;
="NA-10025CG2";Honda;2001-2022;TRX 250;EX/X;250;Motos-ATV/Quad;;
="NA-10025CG2";Honda;2002-2022;TRX 250;TE/TM RECON;250;Motos-ATV/Quad;;
="NX-10250CG2";Honda;1984-1987;XL 250R;;250;Motos;;
="NX-10250CG2";Honda;1984-1995;XR 250;R;250;Motos-OffRoad;;
="NX-10250CG2";Honda;1991-1996;XR 250;L;250;Motos-OffRoad;;
="NX-10251CG2";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;;
="NX-10040CG2";Honda;2014-2020;CB 300F;;300;Motos-Estrada;;
="NX-10040CG2";Honda;2014-2020;CB 300R;;300;Motos-Estrada;;
="NX-10040CG2";Honda;2015-2019;CBR 300R;;300;Motos-Estrada;;
="NX-10040CG2";Honda;2017-2019;CMX 300 Rebel;;300;Motos-Estrada;;
="NA-10002CG3";Honda;1988-2000;TRX 300;TRX300/FW;300;Motos-ATV/Quad;;
="NA-10007CG";Honda;2000-2006;TRX 350;RANCHER;350;Motos-ATV/Quad;;
="NA-10000CG2";Honda;1995-2003;TRX 400;FW;400;Motos-ATV/Quad;;
="NA-10003CG2";Honda;1999-2014;TRX 400;EX/X;400;Motos-ATV/Quad;;
="NA-10040CG";Honda;2004-2007;TRX 400;FA/FGA;400;Motos-ATV/Quad;;
="NA-10003CG2";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="NX-10045CG3";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="NX-10046CG2";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="NA-10000CG2";Honda;1998-2001;TRX 450;ES/S;450;Motos-ATV/Quad;;
="NA-10000CG2";Honda;2002-2004;TRX 450;FE/FM;450;Motos-ATV/Quad;;
="NA-10045CG";Honda;2004-2005;TRX 450;R;450;Motos-ATV/Quad;;
="NA-10047CG";Honda;2006-2014;TRX 450;R;450;Motos-ATV/Quad;;
="NA-10008CG2";Honda;2001-2014;TRX 500;FA;500;Motos-ATV/Quad;;
="NA-10008CG2";Honda;2004-2008;TRX 500;FGA;500;Motos-ATV/Quad;;
="NA-10050CG3";Honda;2005-2011;TRX 500;FE/FM/TE - FPM FOREMAN;500;Motos-ATV/Quad;;
="NA-10008CG2";Honda;2009-2014;TRX 500;FPA;500;Motos-ATV/Quad;;
="NX-10060CG2";Honda;1983-1987;XL 600R;;600;Motos;;
="NX-10060CG2";Honda;1985-2000;XR 600;R;600;Motos-OffRoad;;
="NA-10009CG2";Honda;2003-2005;TRX 650;RINCON;650;Motos-ATV/Quad;;
="NA-10009CG2";Honda;2006-2022;TRX 680;RINCON;680;Motos-ATV/Quad;;
="NA-10009CG2";Honda;2009-2013;MUV 700;;700;Motos-Side By Side;;
="NA-10009CG2";Honda;2014-2022;SXS 700 Pioneer;;700;Motos-Side By Side;;
="NX-70022CG";Husaberg;2012;TE 125;;125;Motos-OffRoad-Importantes;;
="NX-70060CG2";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="NX-70065CG2";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70073CG";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70036CG";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="NX-70036CG";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="NX-70065CG2";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70073CG";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-90018CG3";Husaberg;2011;FS 390;;390;Motos-OffRoad;;
="NX-90018CG3";Husaberg;2009-2010;FE 450;;450;Motos-OffRoad-Importantes;;
="NX-70072CG3";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="NX-90018CG3";Husaberg;2009-2010;FX 450;;450;Motos-OffRoad;;
="NX-70072CG3";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="NX-90018CG3";Husaberg;2009-2011;FE 570;;570;Motos-OffRoad-Importantes;;
="NX-90018CG3";Husaberg;2010;FS 570;;570;Motos-OffRoad;;
="NX-70093CG3";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="NX-70093CG3";Husqvarna;2017;TX 125;;125;Motos-OffRoad-Importantes;;
="NX-70093CG3";Husqvarna;2017-2022;TE 150;;150;Motos-OffRoad-Importantes;;
="NX-70065CG2";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="NX-70091CG3";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="NX-70065CG2";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70073CG";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG3";Husqvarna;2017-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="NX-70036CG";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="NX-70092CG";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="NX-70036CG";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="NX-70092CG";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="NX-70036CG";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="NX-70092CG";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="NX-70092CG";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="NX-70092CG";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="NX-70092CG";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="NX-70065CG2";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70073CG";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG3";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="NX-70065CG2";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70073CG";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG3";Husqvarna;2017-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="NX-70091CG3";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="NX-70065CG2";Husqvarna;2015-2016;FE 350S;;350;Motos-OffRoad;;
="NX-70073CG";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;INTERIOR;
="NX-70065CG2";Husqvarna;2017-2019;FE 350S;;350;Motos-OffRoad;EXTERIOR;
="NX-70091CG3";Husqvarna;2020-2023;FE 350S;;350;Motos-OffRoad;;
="NX-70091CG3";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="NX-70072CG3";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="NX-70098CG";Husqvarna;2016-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="NX-70098CG";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="NX-70072CG3";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="NX-70098CG";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="NX-70072CG3";Husqvarna;2017-2018;FR 450 Rally;;450;Motos-OffRoad;;
="NX-70098CG";Husqvarna;2019-2024;FR 450 Rally;;450;Motos-OffRoad;;
="NX-70072CG3";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="NX-70098CG";Husqvarna;2016-2022;FS 450;;450;Motos-OffRoad;;
="NX-70098CG";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="NX-70072CG3";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="NX-70098CG";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="NX-70072CG3";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="NX-70098CG";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;;
="NA-20081CG2";Kawasaki;2007-2022;KFX 50;;50;Motos-ATV/Quad;;
="NX-20060CG";Kawasaki;1985-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="NX-20060CG";Kawasaki;2000-2020;KX 65;;65;Motos-OffRoad-Importantes;;
="NX-20060CG";Kawasaki;1988-1989;KX 80;;80;Motos-OffRoad-Importantes;;
="NX-20085CG";Kawasaki;1990-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="NX-20085CG";Kawasaki;2001-2022;KX 85;;85;Motos-OffRoad-Importantes;;
="NA-20080CG2";Kawasaki;2007-2022;KFX 90;;90;Motos-ATV/Quad;;
="NX-20085CG";Kawasaki;1995-2022;KX 100;;100;Motos-OffRoad-Importantes;;
="NX-20085CG";Kawasaki;2022;KX 112;;112;Motos-OffRoad-Importantes;;
="NX-20000CG";Kawasaki;1992-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="NX-20004CG2";Kawasaki;2004-2005;KX 125;;125;Motos-OffRoad-Importantes;;
="NX-20087CG2";Kawasaki;2008-2022;KLX 140;L;140;Motos-OffRoad;;
="NX-20087CG2";Kawasaki;2008-2022;KLX 140;Normal Model;140;Motos-OffRoad;;
="NX-20008CG3";Kawasaki;1989-2006;KDX 200;;200;Motos-OffRoad;;
="NX-20008CG3";Kawasaki;1997-2001;KDX 200R;;200;Motos-OffRoad;;
="NX-20008CG3";Kawasaki;2002-2005;KDX 220R;;220;Motos-OffRoad;;
="NX-20036CG3";Kawasaki;2000-2010;KL 250;SUPER SHERPA;250;Motos-OffRoad;;
="NX-20036CG3";Kawasaki;1994-2019;KLX 250;R;250;Motos-OffRoad;;
="NX-20036CG3";Kawasaki;2006-2007;KLX 250;;250;Motos-OffRoad;;
="NX-20036CG3";Kawasaki;2009-2014;KLX 250;S;250;Motos-OffRoad;;
="NX-20030CG2";Kawasaki;2004-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="NX-20017CG3";Kawasaki;2009-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="NX-20089CG3";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="NA-20000CG3";Kawasaki;1995-2003;KEF 300 Lakota;SPORT;300;Motos-ATV/Quad;;
="NA-20000CG3";Kawasaki;1988-2004;KLF 300 Bayou;2X4 ONLY;300;Motos-ATV/Quad;;
="NA-20083CG";Kawasaki;1989-2005;KLF 300 Bayou;4X4 ONLY;300;Motos-ATV/Quad;;
="NX-20036CG3";Kawasaki;1997-2022;KLX 300;R;300;Motos-OffRoad;;
="NA-20000CG3";Kawasaki;1999-2002;KVF 300 Prairie;2X4/4X4;300;Motos-ATV/Quad;;
="NA-20036CG";Kawasaki;2003-2012;KVF 360 Prairie;;360;Motos-ATV/Quad;;
="NA-30002CG2";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="NA-20078CG2";Kawasaki;1993-1999;KLF 400 Bayou;4X4;400;Motos-ATV/Quad;;
="NA-20006CG";Kawasaki;1997-2002;KVF 400 Prairie;ALL;400;Motos-ATV/Quad;;
="NA-20004CG2";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="NX-20048CG2";Kawasaki;2008-2019;KLX 450;R;450;Motos-OffRoad-Importantes;;
="NX-20045CG";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="NX-20018CG";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="NX-20088CG";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="NX-20090CG2";Kawasaki;2019-2022;KX 450F;;450;Motos-OffRoad-Importantes;;
="NX-20019CG2";Kawasaki;1987-2022;KLR 650;;650;Motos-OffRoad;;
="NA-20070CG";Kawasaki;2005-2013;KVF 650 Brute Force;4X4/4X4I;650;Motos-ATV/Quad;;
="NA-20070CG";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;;
="NA-20070CG";Kawasaki;2004-2009;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="NA-20070CG";Kawasaki;2004-2006;KVF 700 Prairie;4X4;700;Motos-ATV/Quad;;
="NA-20070CG";Kawasaki;2008-2013;KRF 750 Teryx;4X4 ALL;750;Motos-Side By Side;;
="NA-20077CG2";Kawasaki;2012-2013;KRT 750 Teryx;TERYX 4;750;Motos-Side By Side;;
="NA-20070CG";Kawasaki;2005-2011;KVF 750 Brute Force;4X4I;750;Motos-ATV/Quad;;
="NA-20070CG";Kawasaki;2005-2022;KVF 750 Brute Force;4X4I ALL;750;Motos-ATV/Quad;;
="NA-20077CG2";Kawasaki;2014-2023;KRF 800 Teryx;TERYX / 4;800;Motos-Side By Side;;
="NX-70003CG2";KTM;1990-2000;60 SX;;60;Motos-OffRoad;;
="NX-70003CG2";KTM;1998-2002;65 SX;;65;Motos-OffRoad;;
="NX-70004CG2";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="NX-70004CG2";KTM;2012;85 SXS;;85;Motos-OffRoad;;
="NX-70004CG2";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="NX-70004CG2";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="NX-70004CG2";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="NX-70022CG";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;;
="NX-70022CG";KTM;1998-2008;125 EXC;;125;Motos-OffRoad-Importantes;;
="NX-70022CG";KTM;1997;125 EXC Six Days;;125;Motos-OffRoad;;
="NX-70022CG";KTM;2001-2008;125 EXC Six Days;;125;Motos-OffRoad;;
="NX-70022CG";KTM;2000-2001;125 Supermoto;SUPERMOTO 80;125;Motos-Estrada;;
="NX-70022CG";KTM;1998-2008;125 SX;;125;Motos-OffRoad-Importantes;;
="NX-70093CG3";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="NX-70022CG";KTM;2000-2008;125 SXS;;125;Motos-OffRoad;;
="NX-70093CG3";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="NX-70093CG3";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="NX-70022CG";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="NX-70093CG3";KTM;2020-2021;150 EXC;;150;Motos-OffRoad-Importantes;;
="NX-70093CG3";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="NX-70093CG3";KTM;2017-2020;150 XC-W;;150;Motos-OffRoad-Importantes;;
="NX-70022CG";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="NX-70022CG";KTM;1997-2008;200 EXC;;200;Motos-OffRoad-Importantes;;
="NX-70021CG2";KTM;2013-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="NX-70022CG";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="NX-70022CG";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="NX-70022CG";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="NX-70022CG";KTM;2006-2008;200 XC-W;;200;Motos-OffRoad-Importantes;;
="NX-70021CG2";KTM;2013-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="NX-70040CG";KTM;1994-1998;250 EGS;EGS // M/O / WP;250;Motos-OffRoad;;
="NX-70033CG";KTM;1999;250 EGS;11KW / 12LT 11KW;250;Motos-OffRoad;;
="NX-70040CG";KTM;1996-1998;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70033CG";KTM;1999;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70040CG";KTM;2000-2003;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2002-2005;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70053CG4";KTM;2004-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70036CG";KTM;2008-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70092CG";KTM;2017-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70036CG";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="NX-70036CG";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="NX-70039CG";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="NX-70040CG";KTM;2001-2003;250 EXC Six Days;;250;Motos-OffRoad;;
="NX-70053CG4";KTM;2004-2007;250 EXC Six Days;;250;Motos-OffRoad;;
="NX-70036CG";KTM;2008-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="NX-70092CG";KTM;2017-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="NX-70039CG";KTM;2001-2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="NX-70060CG";KTM;2006-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="NX-70060CG2";KTM;2012-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="NX-70073CG";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="NX-70065CG2";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG3";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="NX-70060CG";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="NX-70065CG2";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;EXTERIOR;
="NX-70073CG";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;INTERIOR;
="NX-70039CG";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="NX-70060CG";KTM;2007-2011;250 EXC-F Six Days;;250;Motos-OffRoad;;
="NX-70060CG2";KTM;2012-2013;250 EXC-F Six Days;;250;Motos-OffRoad;;
="NX-70065CG2";KTM;2014-2016;250 EXC-F Six Days;;250;Motos-OffRoad;EXTERIOR;
="NX-70073CG";KTM;2014-2016;250 EXC-F Six Days;;250;Motos-OffRoad;INTERIOR;
="NX-70091CG3";KTM;2017-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="NX-70039CG";KTM;2002-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="NX-70040CG";KTM;1998;250 MXC;;250;Motos-OffRoad;;
="NX-70033CG";KTM;1999;250 MXC;;250;Motos-OffRoad;;
="NX-70040CG";KTM;2000-2001;250 MXC;;250;Motos-OffRoad;;
="NX-70040CG";KTM;1994-1998;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70033CG";KTM;1999;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70040CG";KTM;2000-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70053CG4";KTM;2003-2008;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70092CG";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70060CG2";KTM;2011-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="NX-70065CG2";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="NX-70091CG3";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="NX-70091CG3";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
