="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";1997-2002;RK6 50 Enduro;;50;;;
="Beta";1996-1999;ST 50;;50;;;
="Beta";1996-1999;SuperMotard 50;;50;;;
="KTM";2002-2003;50 Junior Adventure;;50;;;
="KTM";2002-2008;50 Mini Adventure;;50;;;
="KTM";2002;50 Mini Adventure GS;;50;;;
="KTM";2006-2007;50 Supermoto;;50;;;
="KTM";2006-2008;50 SX;;50;;;
="KTM";2002;50 SX Junior;;50;;;
="KTM";2006-2008;50 SX Junior;;50;;;
="KTM";2002-2003;50 SX Junior Adventure;;50;;;
="KTM";2008;50 SX Mini;;50;;;
="KTM";2002-2008;50 SX Mini Adventure;;50;;;
="KTM";2002-2005;50 SX Pro Junior LC;;50;;;
="KTM";2001-2005;50 SX Pro Senior LC;;50;;;
="KTM";2002-2007;50 SX Senior Adventure;;50;;;
