="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2004-2005;Outlander 330;;330;;Superior;
="Can Am (BRP)";2003-2015;Outlander 400;;400;;Superior;
="Can Am (BRP)";2006-2015;Outlander 400;;400;;Inferior;
="Can Am (BRP)";2007-2012;Outlander 500;;500;;Inferior;
="Can Am (BRP)";2007-2012;Outlander 500;;500;;Superior;
="Can Am (BRP)";2007-2013;Outlander 500;MAX;500;;Inferior;
="Can Am (BRP)";2007-2013;Outlander 500;MAX;500;;Superior;
="Can Am (BRP)";2010-2012;Outlander 500;POWER STEERING;500;;Inferior;
="Can Am (BRP)";2010-2012;Outlander 500;POWER STEERING;500;;Superior;
="Can Am (BRP)";2006-2012;Outlander 650;OUTLANDER/MAX;650;;Inferior;
="Can Am (BRP)";2010-2012;Outlander 650;POWER STEERING;650;;Inferior;
="Can Am (BRP)";2006-2012;Outlander 800;;800;;Inferior;
="Can Am (BRP)";2009-2011;Outlander 800;OUTLANDER/MAX R;800;;Inferior;
="Can Am (BRP)";2010-2012;Outlander 800;POWER STEERING;800;;Inferior;
="Kawasaki";1999-2001;KVF 300 Prairie;B 2X4;300;;Superior;
="Kawasaki";1999-2002;KVF 300 Prairie;A 4X4;300;;Superior;
="Kawasaki";2001-2002;KVF 300 Prairie;;300;;Superior;
="Kawasaki";2003-2010;KVF 360 Prairie;B;360;;Superior;
="Kawasaki";2003-2013;KVF 360 Prairie;A & C 4X4;360;;Superior;
="Kawasaki";1997-2002;KVF 400 Prairie;4X4;400;;Superior;
="Kawasaki";2005-2013;KVF 650 Brute Force;;650;;Superior;
="Kawasaki";2002-2003;KVF 650 Prairie;;650;;Superior;
="Kawasaki";2004-2006;KVF 700 Prairie;;700;;Superior;
="Suzuki";2004-2006;LT-V 700;F TWIN PEAKS;700;;Superior;
="Yamaha";1992-1998;YFB 250 Timberwolf;;250;;Superior;
="Yamaha";1994-2000;YFB 250 Timberwolf;FW;250;;Superior;
="Yamaha";1999-2004;YFM 250 Bear Tracker;;250;;Superior;
="Yamaha";2007-2009;YFM 250 Big Bear;;250;;Superior;
="Yamaha";2005-2006;YFM 250 Bruin;B;250;;Superior;
="Yamaha";1998-2001;YFM 600 Grizzly;;600;;Superior;
