="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-RCG-KT5-RD";GasGas;2024;MC 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2024;EC 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2024;EX 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2024;MC 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2024;EC 300;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2024;EX 300;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2024;ES 350;;350;Motos-Trail;;
="TM-RCG-KT5-RD";GasGas;2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";GasGas;2024;ES 500;;500;Motos-Trail;;
="TM-RCG-KT5-RD";Husqvarna;2023-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";Husqvarna;2024;TE 150;;150;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";Husqvarna;2023-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="TM-RCG-KT5-RD";Husqvarna;2024;FE 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";Husqvarna;2023-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";Husqvarna;2024;TE 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";Husqvarna;2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="TM-RCG-KT5-RD";Husqvarna;2023-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";Husqvarna;2023-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";Husqvarna;2024;FE 350;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";Husqvarna;2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="TM-RCG-KT5-RD";Husqvarna;2024;FE 350S;;350;Motos-OffRoad;;
="TM-RCG-KT5-RD";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="TM-RCG-KT5-RD";Husqvarna;2023-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";Husqvarna;2023-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";Husqvarna;2022-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="TM-RCG-KT5-RD";Husqvarna;2024;FE 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";Husqvarna;2023-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";Husqvarna;2024;FE 501;;501;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";Husqvarna;2024;FE 501S;;501;Motos-OffRoad;;
="TM-RCG-KT5-RD";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="TM-RCG-KT5-RD";KTM;2023-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2023-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="TM-RCG-KT5-RD";KTM;2023-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2023-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="TM-RCG-KT5-RD";KTM;2023-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2023-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="TM-RCG-KT5-RD";KTM;2024;300 EXC Six Days;;300;Motos-OffRoad;;
="TM-RCG-KT5-RD";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2023-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="TM-RCG-KT5-RD";KTM;2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="TM-RCG-KT5-RD";KTM;2023-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2023-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="TM-RCG-KT5-RD";KTM;2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="TM-RCG-KT5-RD";KTM;2023-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2022-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="TM-RCG-KT5-RD";KTM;2023-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="TM-RCG-KT5-RD";KTM;2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
