="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="HR9060N";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="HR9060N";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="HR9060N";Husqvarna;2014-2017;TC 250;;250;Motos-OffRoad-Importantes;;
="HR9060N";Husqvarna;2014-2017;TE 250;;250;Motos-OffRoad-Importantes;;
="HR9060N";Husqvarna;2014-2017;TE 300;;300;Motos-OffRoad-Importantes;;
="HR9060N";Husqvarna;2017;TX 300;;300;Motos-OffRoad-Importantes;;
="HR9060N";KTM;1994-1998;125 EGS;;125;Motos-OffRoad;;
="HR9060N";KTM;1994-1998;125 EXC;;125;Motos-OffRoad-Importantes;;
="HR9060N";KTM;1996;125 EXC Six Days;;125;Motos-OffRoad;;
="HR9060N";KTM;1994-1996;125 SX;;125;Motos-OffRoad-Importantes;;
="HR9060N";KTM;1998;125 SX;;125;Motos-OffRoad-Importantes;;
="HR9060N";KTM;1998;200 EGS;;200;Motos-OffRoad;;
="HR9060N";KTM;1997-1998;200 EXC;;200;Motos-OffRoad-Importantes;;
="HR9060N";KTM;2011-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="HR9060N";KTM;1998;200 MXC;;200;Motos-OffRoad;;
="HR9060N";KTM;2011-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="HR9060N";KTM;1998-1999;250 EGS;;250;Motos-OffRoad;;
="HR9060N";KTM;1998-2017;250 EXC;;250;Motos-OffRoad-Importantes;;
="HR9060N";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="HR9060N";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="HR9060N";KTM;2001-2002;250 EXC Six Days;;250;Motos-OffRoad;;
="HR9060N";KTM;2011-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="HR9060N";KTM;2002;250 EXC-F Six Days;;250;Motos-OffRoad;;
="HR9060N";KTM;1998-2001;250 MXC;;250;Motos-OffRoad;;
="HR9060N";KTM;1998-2017;250 SX;;250;Motos-OffRoad-Importantes;;
="HR9060N";KTM;2001-2002;250 SXS;;250;Motos-OffRoad;;
="HR9060N";KTM;2011-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="HR9060N";KTM;2011-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="HR9060N";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="HR9060N";KTM;1998-1999;300 EGS;;300;Motos-OffRoad;;
="HR9060N";KTM;1998-2017;300 EXC;;300;Motos-OffRoad-Importantes;;
="HR9060N";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="HR9060N";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="HR9060N";KTM;2001-2002;300 EXC Six Days;;300;Motos-OffRoad;;
="HR9060N";KTM;2011-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="HR9060N";KTM;1998-2002;300 MXC;;300;Motos-OffRoad;;
="HR9060N";KTM;2011-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="HR9060N";KTM;2011-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="HR9060N";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="HR9060N";KTM;1997;360 EGS;;360;Motos-OffRoad;;
="HR9060N";KTM;1997;360 EXC;;360;Motos-OffRoad;;
="HR9060N";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="HR9060N";KTM;1997;360 SX;;360;Motos-OffRoad;;
="HR9060N";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="HR9060N";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="HR9060N";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="HR9060N";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="HR9060N";KTM;1994-1995;440 EXC;;440;Motos-OffRoad;;
="HR9060N";KTM;1994;440 MXC;;440;Motos-OffRoad;;
="HR9060N";KTM;1994;440 SX;;440;Motos-OffRoad;;
="HR9060N";KTM;1994;550 MXC;;550;Motos-OffRoad;;
="HR9060N";KTM;1996;550 MXC;;550;Motos-OffRoad;;
