="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BMW";2008-2011;G 450 X;;450;;Trás;
="BMW";2011;G 450 X;;450;;Trás;
="CCM";2019;600 Spitfire Bobber;;600;;Trás;
="CCM";2019;600 Spitfire Cafe Racer;;600;;Trás;
="CCM";2019;600 Spitfire Foggy Ediion;;600;;Trás;
="CCM";2019;600 Spitfire RAFB;;600;;Trás;
="GasGas";2021-2023;MC 125;;125;;Trás;
="GasGas";2022-2023;EX 250;;250;;Trás;
="GasGas";2021-2023;EX 250F;;250;;Trás;
="GasGas";2022-2023;MC 250;;250;;Trás;
="GasGas";2021-2023;MC 250F;;250;;Trás;
="GasGas";2023;MC 250F Factory Edition;;250;;Trás;
="GasGas";2021-2023;EX 300;;300;;Trás;
="GasGas";2021-2023;EX 350F;;350;;Trás;
="GasGas";2022-2023;MC 350F;;350;;Trás;
="GasGas";2021-2023;EX 450F;;450;;Trás;
="GasGas";2021-2023;MC 450F;;450;;Trás;
="GasGas";2023;MC 450F Factory Edition;;450;;Trás;
="GasGas";2022;MC 450F TROY LEE DESIGNS;;450;;Trás;
="GasGas";2023-2024;RX 450F Replica;;450;;Trás;
="Husaberg";2011-2012;TE 125;;125;;Trás;
="Husaberg";2012-2014;TE 125;;125;;Trás;
="Husaberg";2010-2013;FE 250;;250;;Trás;
="Husaberg";2013-2014;FE 250;;250;;Trás;
="Husaberg";2011-2014;TE 250;;250;;Trás;
="Husaberg";2011-2014;TE 300;;300;;Trás;
="Husaberg";2013-2014;FE 350;;350;;Trás;
="HUSABERG";2011-2012;390 FE;;390;;Trás;
="Husaberg";2010-2012;FE 390;;390;;Trás;
="Husaberg";2008-2014;FE 450;;450;;Trás;
="Husaberg";2010-2011;FX 450;;450;;Trás;
="Husaberg";2013-2014;FE 501;;501;;Trás;
="Husaberg";2009-2012;FE 570;;570;;Trás;
="Husaberg";2010-2011;FS 570;;570;;Trás;
="Husqvarna";2014-2016;125 TE;;125;;Trás;
="Husqvarna";2017-2019;125 TX;;125;;Trás;
="Husqvarna";2006-2013;125 WR;;125;;Trás;
="Husqvarna";2004-2013;CR 125;;125;;Trás;
="Husqvarna";2014-2024;TC 125;;125;;Trás;
="Husqvarna";2014-2016;TE 125;;125;;Trás;
="Husqvarna";2017-2019;TX 125;;125;;Trás;
="Husqvarna";2018;150 TE;;150;;Trás;
="Husqvarna";2017-2021;TE 150;;150;;Trás;
="Husqvarna";2004-2005;250 CR;;250;;Trás;
="Husqvarna";2014-2019;250 FC;;250;;Trás;
="Husqvarna";2014-2019;250 FE;;250;;Trás;
="Husqvarna";2014-2018;250 TC;;250;;Trás;
="Husqvarna";2006-2013;250 TC /R;;250;;Trás;
="Husqvarna";2014-2018;250 TE;;250;;Trás;
="Husqvarna";2006-2013;250 TE /R;;250;;Trás;
="Husqvarna";2018-2019;250 TE i;;250;;Trás;
="Husqvarna";2011-2013;250 TXC /R;;250;;Trás;
="Husqvarna";2014-2024;FC 250;;250;;Trás;
="Husqvarna";2022;FC 250 Rockstar Edition;;250;;Trás;
="Husqvarna";2014-2021;FE 250;;250;;Trás;
="Husqvarna";2014-2024;TC 250;;250;;Trás;
="Husqvarna";2014-2021;TE 250;;250;;Trás;
="Husqvarna";2014-2018;300 TE;;300;;Trás;
="Husqvarna";2018-2019;300 TE i;;300;;Trás;
="Husqvarna";2017-2019;300 TX;;300;;Trás;
="Husqvarna";2014-2021;TE 300;;300;;Trás;
="Husqvarna";2020;TE 300 Jarvis Edition;;300;;Trás;
="Husqvarna";2021-2022;TE 300 RockStar Edition;;300;;Trás;
="Husqvarna";2017-2024;TX 300;;300;;Trás;
="Husqvarna";2009-2013;310 TE /R;;310;;Trás;
="Husqvarna";2012-2013;310 TXC /R;;310;;Trás;
="Husqvarna";2014-2019;350 FC;;350;;Trás;
="Husqvarna";2014-2019;350 FE;;350;;Trás;
="Husqvarna";2017-2019;350 FX;;350;;Trás;
="Husqvarna";2014-2024;FC 350;;350;;Trás;
="Husqvarna";2014-2021;FE 350;;350;;Trás;
="Husqvarna";2021-2022;FE 350 Rockstar Edition;;350;;Trás;
="Husqvarna";2015-2021;FE 350S;;350;;Trás;
="Husqvarna";2017-2024;FX 350;;350;;Trás;
="Husqvarna";2006-2011;449 SM R 449;;449;;Trás;
="Husqvarna";2004-2013;449 TC;;449;;Trás;
="Husqvarna";2006-2013;449 TE;;449;;Trás;
="Husqvarna";2011-2012;449 TXC;;449;;Trás;
="Husqvarna";2014-2019;450 FC;;450;;Trás;
="Husqvarna";2014-2019;450 FE;;450;;Trás;
="Husqvarna";2015-2019;450 FS;;450;;Trás;
="Husqvarna";2017-2019;450 FX;;450;;Trás;
="Husqvarna";2006-2009;450 SM RR;;450;;Trás;
