="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-RCG-BETA-RD";Beta;2013-2018;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-BETA-RD";Beta;2013-2018;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="TM-RCG-BETA-RD";Beta;2015-2018;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="TM-RCG-BETA-RD";Beta;2011-2018;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="TM-RCG-BETA-RD";Beta;2015-2018;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="TM-RCG-BETA-RD";Beta;2011-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="TM-RCG-BETA-RD";Beta;2015-2018;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="TM-RCG-BETA-RD";Beta;2011-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-BETA-RD";Beta;2015-2018;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="TM-RCG-BETA-RD";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="TM-RCG-BETA-RD";Beta;2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="TM-RCG-KT3-RD";GasGas;2018;EC 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";GasGas;2018;EC 300;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="TM-RCG-KT3-RD";GasGas;2022-2023;ES 700;;700;Motos-Trail;;
="TM-RCG-KT3-RD";GasGas;2022-2023;SM 700;;700;Motos-Trail;;
="TM-RCG-150-RD";Honda;2007-2024;CRF 150R;;150;Motos-OffRoad-Importantes;;
="TM-RCG-150-RD";Honda;2007-2024;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="TM-RCG-CR4-RD";Honda;2007-2018;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-RCG-CR4-RD";Honda;2007-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="TM-RCG-CR4-RD";Honda;2007-2018;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-RCG-CR4-RD";Honda;2017-2018;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="TM-RCG-CR4-RD";Honda;2008-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husaberg;2009-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="TM-RCG-KT3-RD";Husqvarna;2015-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2014-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2017-2019;TE 150;;150;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2014-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2014-2019;FE 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2014-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2014-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2014-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2014-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2014-2019;FE 350;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="TM-RCG-KT3-RD";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2014-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";Husqvarna;2014-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2019-2024;FR 450 Rally;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";Husqvarna;2015-2024;FS 450;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2014-2019;FE 501;;501;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="TM-RCG-KT3-RD";Husqvarna;2016-2023;701 Enduro;;701;Motos-OffRoad;;
="TM-RCG-KT3-RD";Husqvarna;2016-2023;701 Supermoto;;701;Motos-OffRoad;;
="TM-RCG-KT3-RD";Husqvarna;2022-2023;Norden 901;;901;Motos-Estrada;;
="TM-RCG-KT3-RD";Husqvarna;2023;Norden 901 Expedition;;901;Motos-Estrada;;
="TM-RCG-KA65-GR";Kawasaki;2000-2024;KX 65;;65;Motos-OffRoad-Importantes;;
="TM-RCG-KA85-GR";Kawasaki;2001-2024;KX 85;;85;Motos-OffRoad-Importantes;;
="TM-RCG-KA85-GR";Kawasaki;1999-2022;KX 100;;100;Motos-OffRoad-Importantes;;
="TM-RCG-KA85-GR";Kawasaki;2022-2024;KX 112;;112;Motos-OffRoad-Importantes;;
="TM-RCG-KX6-GR";Kawasaki;1988-1996;KX 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KA85-GR";Kawasaki;2008-2024;KLX 140;;140;Motos-OffRoad;;
="TM-RCG-KX6-GR";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;;
="TM-RCG-KX6-GR";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="TM-RCG-KX6-GR";Kawasaki;1991-1995;KDX 250;;250;Motos-OffRoad;;
="TM-RCG-KX6-GR";Kawasaki;2009-2020;KLX 250;Normal Model;250;Motos-OffRoad;;
="TM-RCG-KX6-GR";Kawasaki;2009-2020;KLX 250;S;250;Motos-OffRoad;;
="TM-RCG-KX6-GR";Kawasaki;2009-2020;KLX 250;SF;250;Motos-OffRoad;;
="TM-RCG-KX6-GR";Kawasaki;1988-1996;KX 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KX5-GR";Kawasaki;2009-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KX6-GR";Kawasaki;2021-2024;KLX 300;Dual Sport Model. Not the R Model;300;Motos-OffRoad;;
="TM-RCG-KX7-GR";Kawasaki;2021-2024;KLX 300;R;300;Motos-OffRoad;;
="TM-RCG-KX5-GR";Kawasaki;2010-2019;KLX 450;R;450;Motos-OffRoad-Importantes;;
="TM-RCG-KX5-GR";Kawasaki;2009-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KX6-GR";Kawasaki;1993-1996;KLX 650;R;650;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2014-2016;Freeride E-SX;;0;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2015-2023;Freeride E-XC;;0;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2015-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2015;85 SXS;;85;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2008-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2008-2012;125 EXC Six Days;;125;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2007-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2007-2008;125 SXS;;125;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2008-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2008-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2008-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2008-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2008-2012;250 EXC Six Days;;250;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2008-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2008-2012;250 EXC-F Six Days;;250;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2014-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2007-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2007-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2007;250 SXS;;250;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2008-2019;250 XC;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2008-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2011-2018;250 XC-F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2008-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2008-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2008-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2021-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2008-2012;300 EXC Six Days;;300;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2008-2019;300 XC;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2008-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2012-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2012;350 EXC-F Six Days;;350;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2014-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2011-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2011-2018;350 XC-F;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2008-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2008-2012;450 EXC-F Six Days;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2018-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2007-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2013-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2013-2018;450 XC-F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2009-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2012-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2012;500 EXC-F Six Days;;500;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2009-2023;690 Enduro R;;690;Motos-OffRoad;;
="TM-RCG-KT3-RD";KTM;2008-2011;690 SMC;;690;Motos-Estrada;;
="TM-RCG-KT3-RD";KTM;2012-2017;690 SMC R;;690;Motos-Estrada;;
="TM-RCG-KT3-RD";KTM;2019-2023;690 SMC R;;690;Motos-Estrada;;
="TM-RCG-KT3-RD";KTM;2019-2023;790 Adventure;;790;Motos-Estrada;;
="TM-RCG-KT3-RD";KTM;2019-2022;790 Adventure R;;790;Motos-Estrada;;
="TM-RCG-KT3-RD";KTM;2020;790 Adventure R Rally;;790;Motos-Estrada;;
="TM-RCG-KT3-RD";KTM;2021-2023;890 Adventure;;890;Motos-Estrada;;
="TM-RCG-KT3-RD";KTM;2021-2022;890 Adventure L;;890;Motos-Estrada;;
="TM-RCG-KT3-RD";KTM;2021-2023;890 Adventure R;;890;Motos-Estrada;;
="TM-RCG-KT3-RD";KTM;2021;890 Adventure R Rally;;890;Motos-Estrada;;
="TM-RCG-KT3-RD";KTM;2023;890 SMT;;890;Motos-Estrada;;
="TM-RCG-KT3-RD";Sherco;2018;SE 125R;;125;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Sherco;2014-2018;SE 250R;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Sherco;2012-2018;SEF 250R;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Sherco;2014-2018;SE 300R;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Sherco;2012-2018;SEF 300R;;300;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Sherco;2012-2013;SEF 450R;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Sherco;2015-2018;SEF 450R;;450;Motos-OffRoad-Importantes;;
="TM-RCG-KT3-RD";Sherco;2012-2013;SEF 510R;;510;Motos-OffRoad-Importantes;;
="TM-RCG-KA65-GR";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="TM-RCG-SY2-YL";Suzuki;1999-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-SY2-YL";Suzuki;1999-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-SY2-YL";Suzuki;2007-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-SY2-YL";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="TM-RCG-SY2-YL";Suzuki;2000-2015;DR-Z 400;S;400;Motos-OffRoad;;
="TM-RCG-SY2-YL";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="TM-RCG-SY2-YL";Suzuki;2013-2015;DR-Z 400;SM;400;Motos-OffRoad;;
="TM-RCG-SY2-YL";Suzuki;2005-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-SY2-YL";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="TM-RCG-SY2-YL";Suzuki;2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="TM-RCG-YA85-BU";Yamaha;2002-2018;YZ 85;;85;Motos-OffRoad-Importantes;;
="TM-RCG-SY2-YL";Yamaha;1996-2007;YZ 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-YZ3-RD";Yamaha;2008-2018;YZ 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-SY2-YL";Yamaha;2001-2006;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-YZ3-RD";Yamaha;2007-2018;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-SY2-YL";Yamaha;1996-2007;YZ 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-YZ3-RD";Yamaha;2008-2018;YZ 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-SY2-YL";Yamaha;2001-2006;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-YZ3-RD";Yamaha;2007-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-YZ3-RD";Yamaha;2015-2018;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="TM-RCG-YZ3-RD";Yamaha;2016-2018;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="TM-RCG-SY2-YL";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="TM-RCG-SY2-YL";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="TM-RCG-SY2-YL";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="TM-RCG-SY2-YL";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="TM-RCG-SY2-YL";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-YZ3-RD";Yamaha;2007-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-SY2-YL";Yamaha;2003-2006;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-YZ3-RD";Yamaha;2007-2018;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-YZ3-RD";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
