="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2018-2023;Commander 1000;R / MAX;1000;;Escape;
="Can Am (BRP)";2021-2023;Commander 1000;R / MAX;1000;;Admissão;
="Can Am (BRP)";2020-2023;Defender 1000;HD10 / MAX;1000;;Admissão;
="Can Am (BRP)";2020-2023;Defender 1000;HD10 / MAX;1000;;Escape;
="Can Am (BRP)";2013-2014;Maverick 1000;;1000;;Escape;
="Can Am (BRP)";2015-2016;Maverick 1000;XMR/MAX;1000;;Escape;
="Can Am (BRP)";2015-2017;Maverick 1000;TURBO;1000;;Escape;
="Can Am (BRP)";2015-2018;Maverick 1000;STD/XRS/XDS/DPS;1000;;Escape;
="Can Am (BRP)";2018-2023;Maverick 1000;SPORT 1000R / MAX;1000;;Escape;
="Can Am (BRP)";2019-2023;Maverick 1000;SPORT 1000R / MAX;1000;;Admissão;
="Can Am (BRP)";2016-2023;Outlander 1000;R / MAX;1000;;Escape;
="Can Am (BRP)";2023;Outlander 1000;R / MAX;1000;;Admissão;
="Can Am (BRP)";2016-2023;Renegade 1000;R;1000;;Escape;
="Can Am (BRP)";2023;Renegade 1000;R;1000;;Admissão;
="Can Am (BRP)";2020-2023;Traxter 1000;HD10 / MAX;1000;;Admissão;
="Can Am (BRP)";2020-2023;Traxter 1000;HD10 / MAX;1000;;Escape;
="Can Am (BRP)";2015-2023;Outlander 450;;450;;Escape;
="Can Am (BRP)";2018-2023;Outlander 450;MAX;450;;Escape;
="Can Am (BRP)";2017-2021;Defender 500;DEFENDER/TRAXTER HD5;500;;Admissão;
="Can Am (BRP)";2017-2021;Defender 500;DEFENDER/TRAXTER HD5;500;;Escape;
="Can Am (BRP)";2017-2021;Traxter 500;DEFENDER/TRAXTER HD5;500;;Admissão;
="Can Am (BRP)";2017-2021;Traxter 500;DEFENDER/TRAXTER HD5;500;;Escape;
="Can Am (BRP)";2016-2023;Outlander 850;850 / MAX;850;;Escape;
="Can Am (BRP)";2016-2022;Renegade 850;;850;;Escape;
