="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="FUELCAPBETA1RD";Beta;2018-2020;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="FUELCAPBETA1RD";Beta;2019-2020;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="FUELCAPBETA1RD";Beta;2020;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPBETA1RD";Beta;2013-2020;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="FUELCAPBETA1RD";Beta;2015-2020;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="FUELCAPBETA1RD";Beta;2013-2020;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="FUELCAPBETA1RD";Beta;2015-2020;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="FUELCAPBETA1RD";Beta;2013-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="FUELCAPBETA1RD";Beta;2015-2020;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="FUELCAPBETA1RD";Beta;2013-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="FUELCAPBETA1RD";Beta;2015-2020;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="FUELCAPBETA1RD";Beta;2013-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="FUELCAPBETA1RD";Beta;2017-2019;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="FUELCAPKTM1OR";GasGas;2023;MC 50;;50;Motos-OffRoad;;
="FUELCAPKTM1OR";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="FUELCAPKTM2OR";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="FUELCAPGAS1RD";GasGas;2001-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="FUELCAPGAS1RD";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="FUELCAPGAS1RD";GasGas;2001-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="FUELCAPGAS1RD";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;;
="FUELCAPGAS1RD";GasGas;2001-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";GasGas;2021-2024;EC 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPGAS1RD";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";GasGas;2022-2024;EX 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="FUELCAPGAS1RD";GasGas;2001-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPGAS1RD";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPGAS1RD";GasGas;2001-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";GasGas;2021-2024;EC 300;;300;Motos-OffRoad-Importantes;;
="FUELCAPGAS1RD";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";GasGas;2021-2024;EX 300;;300;Motos-OffRoad-Importantes;;
="FUELCAPGAS1RD";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";GasGas;2024;ES 350;;350;Motos-Trail;;
="FUELCAPKTM1OR";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="FUELCAPGAS1RD";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="FUELCAPGAS1RD";GasGas;2003-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";GasGas;2021-2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";GasGas;2024;ES 500;;500;Motos-Trail;;
="FUELCAPGAS1RD";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Honda;2004-2016;CRF 50F;;50;Motos-OffRoad;;
="FUELCAPYAM2BU";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Honda;1993-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Honda;1993-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="FUELCAPHON2RD";Honda;2004-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="FUELCAPHON2RD";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="FUELCAPHON2RD";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="FUELCAPHON2RD";Honda;1986-1989;TRX 250;R Fourtrax;250;Motos-ATV/Quad;;
="FUELCAPHON2RD";Honda;2001-2008;TRX 250;EX Sportrax;250;Motos-ATV/Quad;;
="FUELCAPHON2RD";Honda;2009-2013;TRX 250;X Sportrax;250;Motos-ATV/Quad;;
="FUELCAPHON2RD";Honda;1993-2008;TRX 300;EX Sportrax;300;Motos-ATV/Quad;;
="FUELCAPHON2RD";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="FUELCAPHON2RD";Honda;2009;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="FUELCAPHON2RD";Honda;2012-2013;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="FUELCAPHON2RD";Honda;2002-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="FUELCAPHON2RD";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="FUELCAPHON2RD";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="FUELCAPHON2RD";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="FUELCAPHON2RD";Honda;2006-2009;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="FUELCAPHON2RD";Honda;2012;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="FUELCAPYAM2BU";Honda;1989-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="FUELCAPHON2RD";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="FUELCAPKTM1OR";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husaberg;2009-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;;
="FUELCAPKTM3OR";Husaberg;2008;FS 450;;450;Motos-OffRoad;;
="FUELCAPKTM1OR";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="FUELCAPKTM1OR";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";Husaberg;2005-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="FUELCAPKTM1OR";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="FUELCAPKTM3OR";Husaberg;2005-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";Husaberg;2005-2008;FS 650;;650;Motos-OffRoad;;
="FUELCAPKTM3OR";Husqvarna;2017-2022;TC 50;;50;Motos-Offroad;;
="FUELCAPKTM1OR";Husqvarna;2021-2023;TC 50;;50;Motos-Offroad;;
="FUELCAPKTM3OR";Husqvarna;2018-2019;TC 50 Mini;;50;Motos-Offroad;;
="FUELCAPKTM1OR";Husqvarna;2020-2023;TC 50 Mini;;50;Motos-Offroad;;
="FUELCAPKTM3OR";Husqvarna;2021-2022;TC 50 Mini;;50;Motos-Offroad;;
="FUELCAPKTM1OR";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="FUELCAPKTM2OR";Husqvarna;2014-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";Husqvarna;2014-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husqvarna;2017-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";Husqvarna;2014-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husqvarna;2014-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";Husqvarna;2014-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husqvarna;2014-2024;TE 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husqvarna;2014-2024;TE 300;;300;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="FUELCAPKTM1OR";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="FUELCAPKTM1OR";Husqvarna;2017-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";Husqvarna;2014-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husqvarna;2014-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="FUELCAPKTM1OR";Husqvarna;2015-2024;FE 350S;;350;Motos-OffRoad;;
="FUELCAPKTM1OR";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="FUELCAPKTM1OR";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";Husqvarna;2014-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="FUELCAPKTM1OR";Husqvarna;2014-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";Husqvarna;2015-2022;FS 450;;450;Motos-OffRoad;;
="FUELCAPKTM1OR";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husqvarna;2014-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";Husqvarna;2015-2024;FE 501S;;501;Motos-OffRoad;;
="FUELCAPKTM1OR";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="FUELCAPYAM2BU";Kawasaki;2000-2020;KX 65;;65;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Kawasaki;2001-2013;KX 85;;85;Motos-OffRoad-Importantes;;
="FUELCAPYAM1BU";Kawasaki;2013-2020;KX 85;;85;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Kawasaki;2001-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Kawasaki;2011-2013;KX 100;;100;Motos-OffRoad-Importantes;;
="FUELCAPYAM1BU";Kawasaki;2014-2018;KX 100;;100;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Kawasaki;2002-2009;KLX 110;;110;Motos-OffRoad;;
="FUELCAPYAM2BU";Kawasaki;1999-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Kawasaki;1999-2004;KX 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPYAM1BU";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="FUELCAPYAM1BU";Kawasaki;2006-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="FUELCAPYAM1BU";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="FUELCAPYAM1BU";Kawasaki;2008-2017;KLX 450;R;450;Motos-OffRoad-Importantes;;
="FUELCAPYAM1BU";Kawasaki;2006-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;2006;50 Supermoto;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2006-2023;50 SX;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2021-2023;50 SX Factory Edition;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2000-2001;50 SX Junior;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2006-2009;50 SX Junior;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2001-2003;50 SX Junior Adventure;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2008-2023;50 SX Mini;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1997-2008;50 SX Mini Adventure;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1998-1999;50 SX PRO Junior;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2002-2005;50 SX PRO Junior LC;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1998-1999;50 SX PRO Senior;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2001-2005;50 SX PRO Senior LC;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2000-2001;50 SX Senior;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2002-2007;50 SX Senior Adventure;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1997;50 SXR Pro Junior;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1997;50 SXR Pro Senior;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2011-2016;50 SXS;;50;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1998-2000;60 SX;;60;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1998-2008;65 SX;;65;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2009-2023;65 SX;;65;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2012-2015;65 SXS;;65;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2008;65 XC;;65;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2009;65 XC;;65;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";KTM;2013-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;2012;85 SXS;;85;Motos-OffRoad;;
="FUELCAPKTM2OR";KTM;2013-2015;85 SXS;;85;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1994-1999;125 EGS;;125;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1994-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2008-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1996;125 EXC Six Days;;125;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2001-2007;125 EXC Six Days;;125;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2008-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1997-1998;125 LC2;;125;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1997-1998;125 Sting;;125;Motos-Estrada;;
="FUELCAPKTM3OR";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="FUELCAPKTM3OR";KTM;1994-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2007-2012;125 SX;;125;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";KTM;2013-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;2001-2005;125 SXS;;125;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2008;125 SXS;;125;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2009-2012;150 SX;;150;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";KTM;2013-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1997-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2007-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;2006;200 XC-W;;200;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;1994-1999;250 EGS;;250;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1994-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2007-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2001-2007;250 EXC Six Days;;250;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2008-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;2001-2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2006-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1998-2001;250 MXC;;250;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1994-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2007-2012;250 SX;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";KTM;2013-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";KTM;2013-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="FUELCAPKTM2OR";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="FUELCAPKTM2OR";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2001-2005;250 SXS;;250;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2006;250 SXS-F;;250;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2008;250 SXS-F;;250;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2006-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;2006;250 XC-W;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;1995-1999;300 EGS;;300;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1994-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2007-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1996;300 EXC Six Days;;300;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2005-2007;300 EXC Six Days;;300;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2008-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1994;300 MXC;;300;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1996-2005;300 MXC;;300;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2006-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;2006;300 XC-W;;300;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";KTM;2013-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2011-2023;350 XC-F;;350;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1996;360 EXC Six Days;;360;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2000-2008;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
