="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2018-2023;RR 2T 125;;125;;;
="Beta";2019-2022;RR 2T 125;;125;;Baixo;
="Beta";2019-2022;RR 2T 200;;200;;Baixo;
="Beta";2019-2023;RR 2T 200;;200;;;
="Beta";2013-2022;RR 2T 250;;250;;Baixo;
="Beta";2013-2023;RR 2T 250;;250;;;
="Beta";2005-2007;RR 4T 250;;250;;Baixo;
="Beta";2017-2023;X-Trainer 250;;250;;;
="Beta";2013-2022;RR 2T 300;;300;;Baixo;
="Beta";2013-2023;RR 2T 300;;300;;;
="Beta";2015-2022;X-Trainer 300;;300;;Baixo;
="Beta";2015-2023;X-Trainer 300;;300;;;
="Beta";2011-2022;RR 4T 350;;350;;Baixo;
="Beta";2011-2023;RR 4T 350;;350;;;
="Beta";2015-2022;RR 4T 390;;390;;Baixo;
="Beta";2005-2014;RR 4T 400;;400;;;
="Beta";2005-2014;RR 4T 400;;400;;Baixo;
="Beta";2015-2022;RR 4T 430;;430;;Baixo;
="Beta";2015-2023;RR 4T 430;;430;;;
="Beta";2005-2014;RR 4T 450;;450;;;
="Beta";2005-2014;RR 4T 450;;450;;Baixo;
="Beta";2015-2023;RR 4T 480;;480;;;
="Beta";2018-2021;RR 4T 480;;480;;Baixo;
="Beta";2012-2014;RR 4T 498;;498;;;
="Beta";2012-2014;RR 4T 498;;498;;Baixo;
="Beta";2017-2022;RR 4T 500;;500;;;
="Beta";2017-2022;RR 4T 500;;500;;Baixo;
="Beta";2010-2011;RR 4T 520;;520;;;
="Beta";2010-2011;RR 4T 520;;520;;Baixo;
="Beta";2005-2009;RR 4T 525;;525;;;
="Beta";2005-2009;RR 4T 525;;525;;Baixo;
