="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2003-2018;ALP 4.0 350;;350;;;
="Beta";2001-2012;Euro 350;;350;;;
="Beta";2001-2012;Jonathon 350;;350;;;
="Beta";2003-2016;Motard 4.0 350;;350;;;
="Beta";2006-2016;Jonathon 351;;351;;;
="Suzuki";2000-2006;VL 125 Intruder;;125;;;
="Suzuki";1982-1985;DR 200;;200;;;
="Suzuki";1982-1990;DR 250;;250;;;
="Suzuki";1990-1995;DR 250;S;250;;;
="Suzuki";1992;DR 250;;250;;;
="Suzuki";2001-2007;DR-Z 250;;250;;;
="Suzuki";1982-1988;GN 250;;250;;;
="Suzuki";1982-1985;SP 250;;250;;;
="Suzuki";1990-2000;DR 350;;350;;;
="Suzuki";1978-1979;DR 370;;370;;;
="Suzuki";1980;DR 400;;400;;;
