="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP28900100";Honda;1985-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP28900100";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP28900200";Honda;1990-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP28900300";Honda;2007-2017;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP28901300";Husqvarna;2012;CR 65;;65;Motos-OffRoad;;
="RP28900800";Kawasaki;1985-2004;KX 60;;60;Motos-OffRoad-Importantes;;
="RP28900800";Kawasaki;2000-2016;KX 65;;65;Motos-OffRoad-Importantes;;
="RP28900800";Kawasaki;1991-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP28900800";Kawasaki;2001-2016;KX 85;;85;Motos-OffRoad-Importantes;;
="RP28900800";Kawasaki;1995-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RP28900800";Kawasaki;2011-2016;KX 100;;100;Motos-OffRoad-Importantes;;
="RP28900900";Kawasaki;1988-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RP28901100";Kawasaki;2004-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP28901300";KTM;1998-2000;60 SX;;60;Motos-OffRoad;;
="RP28901300";KTM;1998-2008;65 SX;;65;Motos-OffRoad;;
="RP28901300";KTM;2008;65 XC;;65;Motos-OffRoad;;
="RP28900800";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="RP28900800";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RP28900800";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="RP28901600";Suzuki;2003-2004;RM 250;;250;Motos-OffRoad-Importantes;;
="RP28901100";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP28901700";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP28901800";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP28902000";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP28902100";Yamaha;2002-2015;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP28902200";Yamaha;2005-2015;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP28902300";Yamaha;2001-2015;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP28901800";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP28901800";Yamaha;2004-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP28901800";Yamaha;2012-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP28901800";Yamaha;2003-2016;YZ 450 F;;450;Motos-OffRoad-Importantes;;
