="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP072CH020004";Honda;2019-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP072CH020004";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="2CP072CH020004";Honda;2019-2022;CRF 300RX;;300;Motos-OffRoad-Importantes;;
="2CP072CH020004";Honda;2017-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP072CH020004";Honda;2017-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="2CP072CH020004";Kawasaki;2021-2022;KLX 450;R;450;Motos-OffRoad-Importantes;;
="2CP072CH020004";Kawasaki;2021-2022;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP072CH020004";Kawasaki;2021-2022;KX 450XC;;450;Motos-OffRoad-Importantes;;
="2CP072CH020004";Sherco;2018;SE 125R;;125;Motos-OffRoad-Importantes;;
="2CP072CH020004";Sherco;2015-2018;SE 250R;;250;Motos-OffRoad-Importantes;;
="2CP072CH020004";Sherco;2015-2018;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP072CH020004";Sherco;2021-2023;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP072CH020004";Sherco;2015-2018;SE 300R;;300;Motos-OffRoad-Importantes;;
="2CP072CH020004";Sherco;2015-2018;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP072CH020004";Sherco;2021-2023;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP072CH020004";Sherco;2015-2017;SEF 450R;;450;Motos-OffRoad-Importantes;;
="2CP072CH020004";Yamaha;2018;WR 250 F;;250;Motos-OffRoad-Importantes;;
