="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP18002400E";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="RP18002600E";Arctic Cat;2000-2002;500;;500;Motos-4 Rodas;;
="RP18002600E";Arctic Cat;2002;500;FIS;500;Motos-4 Rodas;;
="RP18002600E";Arctic Cat;2002;500 TBX;AUTOMATIC;500;Motos-ATV/Quad;;
="RP18002000E";Arctic Cat;2004;650;4X4 AUTO;650;Motos-4 Rodas;;
="RP18002000E";Arctic Cat;2005-2006;650 V-TWIN;;650;Motos-ATV/Quad;;
="RP18021000E";Arctic Cat;2006-2008;700;EFI 4X4 AUTO;700;Motos-4 Rodas;;
="RP18015500E";CCM;2008;MX 450;;450;Motos-OffRoad;;
="RP18015100E";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP18015100E";GasGas;1999-2004;Pampera 250;;250;Motos-Trail;;
="RP18007000E";Honda;2004-2012;CRF 70F;;70;Motos-OffRoad;;
="RP18007000E";Honda;1997-2003;XR 70;R;70;Motos-OffRoad;;
="RP18007100E";Honda;1986-1991;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP18007200E";Honda;1992-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP18007300E";Honda;2004-2013;CRF 80F;;80;Motos-OffRoad;;
="RP18007300E";Honda;1993-2003;XR 80;R;80;Motos-OffRoad;;
="RP18007200E";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP18001500E";Honda;1993-2006;TRX 90;TRX 90;90;Motos-ATV/Quad;;
="RP18001500E";Honda;1999-2005;TRX 90;SPORTRAX | TRX 90;90;Motos-ATV/Quad;;
="RP18001500E";Honda;2006;TRX 90;EX/X SPORTRAX/FOURTRAX | TRX 90;90;Motos-ATV/Quad;;
="RP18001500E";Honda;2007-2008;TRX 90;EX;90;Motos-ATV/Quad-Importantes;;
="RP18001500E";Honda;2007-2008;TRX 90;SPORTRAX/FOURTRAX | EX;90;Motos-ATV/Quad-Importantes;;
="RP18001500E";Honda;2009;TRX 90;X;90;Motos-ATV/Quad-Importantes;;
="RP18001500E";Honda;2009-2021;TRX 90;SPORTRAX/FOURTRAX | X;90;Motos-ATV/Quad-Importantes;;
="RP18001500E";Honda;2011-2015;TRX 90;X;90;Motos-ATV/Quad-Importantes;;
="RP18007400E";Honda;2004-2013;CRF 100F;;100;Motos-OffRoad;;
="RP18007400E";Honda;1992-2003;XR 100;R;100;Motos-OffRoad;;
="RP18005100E";Honda;1990-1998;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP18005200E";Honda;2000-2002;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP18005300E";Honda;2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP18005400E";Honda;2004;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP18005500E";Honda;2005-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP18007500E";Honda;2003-2005;CRF 150F;;150;Motos-OffRoad;;
="RP18007600E";Honda;2006-2017;CRF 150F;;150;Motos-OffRoad;;
="RP18007700E";Honda;2007-2021;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP18007800E";Honda;1992-2002;XR 200;R;200;Motos-OffRoad;;
="RP18007900E";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;;
="RP18008000E";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;;
="RP18008000E";Honda;2008-2009;CRF 230M;;230;Motos-OffRoad;;
="RP18005900E";Honda;1986-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP18005800E";Honda;1992-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP18006000E";Honda;2002-2004;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP18006100E";Honda;2005-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP18006200E";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP18006300E";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP18006200E";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP18000800E";Honda;1997-2001;TRX 250;Fourtrax Recon;250;Motos-ATV/Quad;;
="RP18000900E";Honda;2001-2008;TRX 250;EX Sportrax;250;Motos-ATV/Quad;;
="RP18000900E";Honda;2002-2020;TRX 250;TE Fourtrax Recon;250;Motos-ATV/Quad;;
="RP18000900E";Honda;2002-2020;TRX 250;TM Fourtrax Recon;250;Motos-ATV/Quad;;
="RP18000900E";Honda;2009-2021;TRX 250;X Sportrax;250;Motos-ATV/Quad;;
="RP18000300E";Honda;1988-2000;TRX 300;Fourtrax;300;Motos-ATV/Quad;;
="RP18000300E";Honda;1988-2000;TRX 300;FW Fourtrax;300;Motos-ATV/Quad;;
="RP18000500E";Honda;1993-2008;TRX 300;EX Sportrax;300;Motos-ATV/Quad;;
="RP18000500E";Honda;1993-2008;TRX 300;FOURTRAX | EX Sportrax;300;Motos-ATV/Quad;;
="RP18000500E";Honda;2009;TRX 300;X Sportrax;300;Motos-ATV/Quad;;
="RP18000600E";Honda;1999-2006;TRX 350;Rancher;350;Motos-ATV/Quad;;
="RP18000600E";Honda;2000-2006;TRX 350;FE Fourtrax Rancher;350;Motos-ATV/Quad;;
="RP18000600E";Honda;2000-2006;TRX 350;FM Fourtrax Rancher;350;Motos-ATV/Quad;;
="RP18000600E";Honda;2000-2006;TRX 350;TE Fourtrax Rancher;350;Motos-ATV/Quad;;
="RP18000600E";Honda;2000-2006;TRX 350;TM Fourtrax Rancher;350;Motos-ATV/Quad;;
="RP18000200E";Honda;1995-2002;TRX 400;FW Fourtrax Foreman;400;Motos-ATV/Quad;;
="RP18000200E";Honda;1995-2003;TRX 400;4X4 | FW Fourtrax Foreman;400;Motos-ATV/Quad;;
="RP18000400E";Honda;1999-2004;TRX 400;11:1 HI-COMPRESSION | EX Sportrax;400;Motos-ATV/Quad;;
="RP18000400E";Honda;1999-2004;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="RP18001000E";Honda;2004-2007;TRX 400;AT | FA Fourtrax Rancher;400;Motos-ATV/Quad;;
="RP18001000E";Honda;2004-2007;TRX 400;AT | FGA Fourtrax Rancher;400;Motos-ATV/Quad;;
="RP18001000E";Honda;2004-2007;TRX 400;FA Fourtrax Rancher;400;Motos-ATV/Quad;;
="RP18001100E";Honda;2007-2008;TRX 420;(MANUAL) | FE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001100E";Honda;2007-2008;TRX 420;(MANUAL) | FM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001100E";Honda;2007-2008;TRX 420;(MANUAL) | TE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001100E";Honda;2007-2008;TRX 420;(MANUAL) | TM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001100E";Honda;2007-2009;TRX 420;TE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001100E";Honda;2007-2013;TRX 420;FE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001100E";Honda;2007-2013;TRX 420;FM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001100E";Honda;2007-2013;TRX 420;TM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001200E";Honda;2009-2013;TRX 420;FA Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001200E";Honda;2009-2013;TRX 420;FPA Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001100E";Honda;2009-2013;TRX 420;FPM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001200E";Honda;2009-2014;TRX 420;FOURTRAX RANCHER (AUTO) | FA Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001200E";Honda;2009-2014;TRX 420;FOURTRAX RANCHER (AUTO) | FPA Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001100E";Honda;2011-2013;TRX 420;FPE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001100E";Honda;2011-2013;TRX 420;TE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001200E";Honda;2014-2015;TRX 420;FA1 | FA Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001200E";Honda;2014-2015;TRX 420;FA2 | FA Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001100E";Honda;2014-2015;TRX 420;FM1 | FM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001100E";Honda;2014-2015;TRX 420;FM2 | FM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001100E";Honda;2014-2015;TRX 420;TE1 | TE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001100E";Honda;2014-2015;TRX 420;TM1 | TM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001200E";Honda;2015;TRX 420;FA5 | FA Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18001200E";Honda;2015;TRX 420;FA6 | FA Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP18006400E";Honda;2002-2006;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP18006600E";Honda;2007-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP18006700E";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP18006500E";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP18000100E";Honda;1998-2001;TRX 450;ES Fourtrax Foreman;450;Motos-ATV/Quad;;
="RP18000100E";Honda;1998-2001;TRX 450;S Foreman;450;Motos-ATV/Quad;;
="RP18000100E";Honda;2002-2004;TRX 450;FE Fourtrax Foreman;450;Motos-ATV/Quad;;
="RP18000100E";Honda;2002-2004;TRX 450;FM Fourtrax Foreman;450;Motos-ATV/Quad;;
="RP18001300E";Honda;2004-2005;TRX 450;10.2:1 COMPRESSION | R Sportrax;450;Motos-ATV/Quad;;
="RP18001300E";Honda;2004-2005;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP18006800E";Honda;1989-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP18000700E";Honda;2001-2014;TRX 500;FA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="RP18000700E";Honda;2004-2008;TRX 500;FGA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="RP18001400E";Honda;2005-2006;TRX 500;TM Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP18001400E";Honda;2005-2011;TRX 500;FE Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP18001400E";Honda;2005-2011;TRX 500;FM Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP18001400E";Honda;2007-2011;TRX 500;FPE Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP18001400E";Honda;2008-2011;TRX 500;FPM Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP18000700E";Honda;2009-2014;TRX 500;FPA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="RP18017000E";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RP18016500E";Husqvarna;2017-2021;TC 65;;65;Motos-OffRoad;;
="RP18017000E";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RP18017000E";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP18026700E";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RP18010300E";Kawasaki;2003-2006;KDX 50;;50;Motos-OffRoad;;
="RP18010400E";Kawasaki;1985-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="RP18010500E";Kawasaki;2000-2005;KX 65;;65;Motos-OffRoad-Importantes;;
="RP18010600E";Kawasaki;2006-2020;KX 65;;65;Motos-OffRoad-Importantes;;
="RP18002700E";Kawasaki;2003-2006;KFX 80;;80;Motos-ATV/Quad;;
="RP18010900E";Kawasaki;1988-1990;KX 80;;80;Motos-OffRoad-Importantes;;
="RP18010700E";Kawasaki;1991-1997;KX 80;;80;Motos-OffRoad-Importantes;;
="RP18010800E";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP18011000E";Kawasaki;2001-2013;KX 85;;85;Motos-OffRoad-Importantes;;
="RP18009000E";Kawasaki;1995-2013;KX 100;;100;Motos-OffRoad-Importantes;;
="RP18009100E";Kawasaki;2002-2020;KLX 110;;110;Motos-OffRoad;;
="RP18008700E";Kawasaki;2003-2006;KLX 125;L;125;Motos-OffRoad;;
="RP18008200E";Kawasaki;1990-1991;KX 125;;125;Motos-OffRoad-Importantes;;
="RP18008400E";Kawasaki;1992-1994;KX 125;;125;Motos-OffRoad-Importantes;;
="RP18008300E";Kawasaki;1995-1997;KX 125;;125;Motos-OffRoad-Importantes;;
="RP18008100E";Kawasaki;1998-2000;KX 125;;125;Motos-OffRoad-Importantes;;
="RP18008500E";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RP18008900E";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;;
="RP18008900E";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="RP18001700E";Kawasaki;1988-2002;KLF 220 Bayou;;220;Motos-ATV/Quad;;
="RP18009200E";Kawasaki;1991-1994;KDX 250;;250;Motos-OffRoad;;
="RP18009800E";Kawasaki;1994-1996;KLX 250;R;250;Motos-OffRoad;;
="RP18009800E";Kawasaki;2006-2014;KLX 250;S;250;Motos-OffRoad;;
="RP18001800E";Kawasaki;1987-2004;KSF 250 Mojave;KSF250/KFX250;250;Motos-ATV/Quad;;
="RP18009300E";Kawasaki;1993-2003;KX 250;;250;Motos-OffRoad-Importantes;;
="RP18009400E";Kawasaki;2004;KX 250;;250;Motos-OffRoad-Importantes;;
="RP18009500E";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RP18009600E";Kawasaki;2004-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP18001600E";Kawasaki;1995-2003;KEF 300 Lakota;;300;Motos-ATV/Quad;;
="RP18001600E";Kawasaki;1988-2004;KLF 300 Bayou;B;300;Motos-ATV/Quad;;
="RP18009900E";Kawasaki;1997-2007;KLX 300;R;300;Motos-OffRoad;;
="RP18001600E";Kawasaki;1999-2003;KVF 300 Prairie;;300;Motos-ATV/Quad;;
="RP18001900E";Kawasaki;2003-2012;KVF 360 Prairie;;360;Motos-ATV/Quad;;
="RP18002400E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP18012800E";Kawasaki;2003-2006;KLX 400;R;400;Motos-OffRoad;;
="RP18010100E";Kawasaki;2008-2014;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP18010000E";Kawasaki;2008-2019;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP18010000E";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP18024600E";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP18010200E";Kawasaki;1989-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="RP18002000E";Kawasaki;2005-2013;KVF 650 Brute Force;;650;Motos-ATV/Quad;;
="RP18002200E";Kawasaki;2006-2013;KVF 650 Brute Force;4X4i;650;Motos-ATV/Quad;;
="RP18002000E";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;;
="RP18002100E";Kawasaki;2004-2010;KFX 700;V-FORCE;700;Motos-ATV/Quad-Importantes;;
="RP18002100E";Kawasaki;2004-2006;KVF 700 Prairie;;700;Motos-ATV/Quad;;
="RP18002200E";Kawasaki;2008-2013;KRF 750 Teryx;4x4;750;Motos-Side By Side;;
="RP18002200E";Kawasaki;2005-2020;KVF 750 Brute Force;4x4i;750;Motos-ATV/Quad;;
="RP18016200E";KTM;2003;50 Junior Adventure;;50;Motos-OffRoad;;
="RP18016200E";KTM;2003-2007;50 Mini Adventure;;50;Motos-OffRoad;;
="RP18016200E";KTM;2003-2007;50 Senior Adventure;;50;Motos-OffRoad;;
="RP18016200E";KTM;2006-2008;50 SX;;50;Motos-OffRoad;;
="RP18016200E";KTM;2001;50 SX Junior;;50;Motos-OffRoad;;
="RP18016200E";KTM;2006-2008;50 SX Junior;;50;Motos-OffRoad;;
="RP18016200E";KTM;2003;50 SX Junior Adventure;;50;Motos-OffRoad;;
="RP18016200E";KTM;2003;50 SX Mini Adventure;;50;Motos-OffRoad;;
="RP18016200E";KTM;2002-2005;50 SX PRO Junior LC;;50;Motos-OffRoad;;
="RP18016200E";KTM;2001-2005;50 SX PRO Senior LC;;50;Motos-OffRoad;;
="RP18016200E";KTM;2001;50 SX Senior;;50;Motos-OffRoad;;
="RP18016200E";KTM;2003;50 SX Senior Adventure;;50;Motos-OffRoad;;
="RP18016300E";KTM;1998-2000;60 SX;;60;Motos-OffRoad;;
="RP18016300E";KTM;1998-2008;65 SX;;65;Motos-OffRoad;;
="RP18016500E";KTM;2009-2021;65 SX;;65;Motos-OffRoad;;
="RP18016300E";KTM;2008;65 XC;;65;Motos-OffRoad;;
="RP18016500E";KTM;2009-2010;65 XC;;65;Motos-OffRoad;;
="RP18016400E";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="RP18016400E";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="RP18016700E";KTM;1991-1997;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP18016800E";KTM;1998-2001;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP18017000E";KTM;1998-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP18016900E";KTM;2002-2006;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP18017000E";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP18017000E";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP18017000E";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RP18017000E";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="RP18016700E";KTM;1991-1997;125 SX;;125;Motos-OffRoad-Importantes;;
="RP18016800E";KTM;1998-2001;125 SX;;125;Motos-OffRoad-Importantes;;
="RP18017000E";KTM;1998-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RP18016900E";KTM;2002-2006;125 SX;GP SERIES ONLY;125;Motos-OffRoad-Importantes;;
="RP18016900E";KTM;2002-2006;125 SX;Normal Model;125;Motos-OffRoad-Importantes;;
="RP18017000E";KTM;2007-2014;125 SX;GP SERIES ONLY;125;Motos-OffRoad-Importantes;;
="RP18017000E";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="RP18017000E";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RP18017000E";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RP18017000E";KTM;2010-2015;150 XC;;150;Motos-OffRoad-Importantes;;
="RP18017000E";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP18016600E";KTM;1998-2002;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP18017000E";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="RP18017000E";KTM;2003;200 SX;;200;Motos-OffRoad-Importantes;;
="RP18017000E";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RP18017000E";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP18017200E";KTM;1995-1999;250 EGS;;250;Motos-OffRoad;;
="RP18017200E";KTM;1990-2003;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP18017300E";KTM;2004;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP18017400E";KTM;2005;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP18017700E";KTM;2001-2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP18017600E";KTM;2007-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP18017200E";KTM;1990-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="RP18017300E";KTM;2003-2004;250 SX;;250;Motos-OffRoad-Importantes;;
="RP18017400E";KTM;2005-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="RP18017600E";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP18017400E";KTM;2006-2007;250 XC;;250;Motos-OffRoad-Importantes;;
="RP18017600E";KTM;2007-2013;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP18017400E";KTM;2006-2007;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP18017600E";KTM;2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP18026700E";KTM;2012-2013;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP18026700E";KTM;2013;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP18026700E";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP18026700E";KTM;2012;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP18026700E";KTM;2012;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP18026700E";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RP18017100E";KTM;2003-2004;450 MXC-G Racing;;450;Motos-OffRoad;;
="RP18017100E";KTM;2005-2007;450 SMR;;450;Motos-OffRoad;;
="RP18017100E";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP18017800E";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP18017100E";KTM;2005-2006;450 SXS;;450;Motos-OffRoad;;
="RP18017100E";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="RP18017100E";KTM;2004;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP18017100E";KTM;2006-2007;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP18017800E";KTM;2008-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP18017900E";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP18017900E";KTM;2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP18017900E";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP18017100E";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP18017100E";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="RP18017100E";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP18017100E";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP18017100E";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RP18017100E";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP18017100E";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP18017100E";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RP18005000E";Polaris;2008-2010;RZR;800 EFI/ S EFI;0;Motos-Side By Side;;
="RP18005000E";Polaris;2009;RZR;800 S;0;Motos-Side By Side;;
="RP18005000E";Polaris;2010;RZR;800 4;0;Motos-Side By Side;;
="RP18004000E";Polaris;1989-1992;Big Boss 250;4X6/6X6;250;Motos-ATV/Quad;;
="RP18004000E";Polaris;1990-2006;Trail Blazer 250;;250;Motos-ATV/Quad;;
="RP18004000E";Polaris;1985-1999;Trail Boss 250;;250;Motos-ATV/Quad;;
="RP18004000E";Polaris;2000-2002;Xplorer 250;;250;Motos-ATV/Quad;;
="RP18004300E";Polaris;1994-2000;300;L 2X4/4X4/6X6;300;Motos-Temp;;
="RP18004300E";Polaris;1996-1999;Xplorer 300;;300;Motos-ATV/Quad;;
="RP18004300E";Polaris;1996-1999;Xpress 300;;300;Motos-ATV/Quad;;
="RP18004800E";Polaris;2000-2002;Magnum 325;;325;Motos-ATV/Quad;;
="RP18004800E";Polaris;2000-2002;Trail Boss 325;;325;Motos-ATV/Quad;;
="RP18004800E";Polaris;2000-2002;Xpedition 325;;325;Motos-ATV/Quad;;
="RP18004800E";Polaris;2004-2005;ATP 330;4X4;330;Motos-ATV/Quad;;
="RP18004800E";Polaris;2003-2006;Magnum 330;2X4 & 4X4;330;Motos-ATV/Quad;;
="RP18004800E";Polaris;2008-2013;Trail Blazer 330;;330;Motos-ATV/Quad;;
="RP18004800E";Polaris;2003-2013;Trail Boss 330;;330;Motos-ATV/Quad;;
="RP18004700E";Polaris;1999-2000;Sportsman 335;;335;Motos-ATV/Quad;;
="RP18004700E";Polaris;1999-2000;Worker 335;;335;Motos-ATV/Quad;;
="RP18004100E";Polaris;1990-1994;Trail Boss 350;L/2X4/4X4/6X6;350;Motos-ATV/Quad;;
="RP18004200E";Polaris;1995-2002;Scrambler 400;;400;Motos-ATV/Quad;;
="RP18004200E";Polaris;1996-1999;Sport 400;;400;Motos-ATV/Quad;;
="RP18004200E";Polaris;1994-2003;Trail Blazer 400;;400;Motos-ATV/Quad;;
="RP18004200E";Polaris;1993-2002;Xplorer 400;;400;Motos-ATV/Quad;;
="RP18004400E";Polaris;2004-2005;ATP 500;H.O. 4X4;500;Motos-ATV/Quad;;
="RP18004400E";Polaris;1998-2000;Big Boss 500;6X6;500;Motos-ATV/Quad;;
="RP18004400E";Polaris;1996-2003;Magnum 500;;500;Motos-ATV/Quad;;
="RP18004400E";Polaris;1999-2002;Magnum 500;RMK 4X4;500;Motos-ATV/Quad;;
="RP18004600E";Polaris;2006-2007;Outlaw 500;P500L;500;Motos-ATV/Quad-Importantes;;
="RP18004500E";Polaris;2003-2004;Predator 500;P500L;500;Motos-ATV/Quad-Importantes;;
="RP18004600E";Polaris;2005-2007;Predator 500;P500L;500;Motos-ATV/Quad-Importantes;;
="RP18004400E";Polaris;1999-2013;Ranger 500;2X4/4X4;500;Motos-Side By Side;;
="RP18004400E";Polaris;1996-2013;Scrambler 500;;500;Motos-ATV/Quad;;
="RP18004400E";Polaris;1996-2013;Sportsman 500;ALL;500;Motos-ATV/Quad;;
="RP18004400E";Polaris;2014;Sportsman 500;FOREST TRACTOR;500;Motos-ATV/Quad;;
="RP18004400E";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;;
="RP18004900E";Polaris;2005-2009;Ranger 700;4X4/6X6;700;Motos-Side By Side;;
="RP18004900E";Polaris;2002-2008;Sportsman 700;(EFI AND CARB);700;Motos-ATV/Quad;;
="RP18004900E";Polaris;2007-2008;Sportsman 700;X2 EFI;700;Motos-ATV/Quad;;
="RP18005000E";Polaris;2010;Ranger 800;ALL;800;Motos-Side By Side;;
="RP18005000E";Polaris;2005-2010;Sportsman 800;EFI;800;Motos-ATV/Quad;;
="RP18005000E";Polaris;2007-2009;Sportsman 800;X2 800 EFI;800;Motos-ATV/Quad;;
="RP18005000E";Polaris;2008-2009;Sportsman 800;HO EFI;800;Motos-ATV/Quad;;
="RP18005000E";Polaris;2008-2009;Sportsman 800;TOURING 800 EFI;800;Motos-ATV/Quad;;
="RP18005000E";Polaris;2009-2010;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;;
="RP18010300E";Suzuki;1978-2006;JR 50;;50;Motos;;
="RP18010400E";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="RP18010500E";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RP18002700E";Suzuki;1987-2006;LT 80;QuadSport;80;Motos-ATV/Quad;;
="RP18013200E";Suzuki;1991-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RP18013300E";Suzuki;2002-2021;RM 85;;85;Motos-OffRoad-Importantes;;
="RP18009100E";Suzuki;2003-2005;DR-Z 110;;110;Motos-OffRoad;;
="RP18011500E";Suzuki;1994-1996;DR 125;SE;125;Motos-OffRoad;;
