="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="LECA13SILVER";Honda;2007-2009;CRF 150R;;150;Motos-OffRoad-Importantes;;
="LECA13SILVER";Honda;2012-2017;CRF 150R;;150;Motos-OffRoad-Importantes;;
="LECA13SILVER";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="LECA14SILVER";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="LECA12SILVER";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="LECA13SILVER";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="LECA14SILVER";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="LECA12SILVER";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="LECA22SILVER";Kawasaki;2005-2010;KX 250F;;250;Motos-OffRoad-Importantes;;
="LECA23SILVER";Kawasaki;2011-2017;KX 250F;;250;Motos-OffRoad-Importantes;;
="LECA22SILVER";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="LECA23SILVER";Kawasaki;2009-2017;KX 450F;;450;Motos-OffRoad-Importantes;;
="LECA22SILVER";Suzuki;2005-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="LECA40SILVER";Suzuki;2007-2017;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="LECA22SILVER";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="LECA40SILVER";Suzuki;2008-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="LECA36SILVER";Yamaha;2015-2017;YZ 85;;85;Motos-OffRoad-Importantes;;
="LECA35SILVER";Yamaha;2000-2014;YZ 125;;125;Motos-OffRoad-Importantes;;
="LECA36SILVER";Yamaha;2015-2017;YZ 125;;125;Motos-OffRoad-Importantes;;
="LECA35SILVER";Yamaha;2001;WR 250 F;;250;Motos-OffRoad-Importantes;;
="LECA33SILVER";Yamaha;2003-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="LECA37SILVER";Yamaha;2015-2017;WR 250 F;;250;Motos-OffRoad-Importantes;;
="LECA35SILVER";Yamaha;2000-2014;YZ 250;;250;Motos-OffRoad-Importantes;;
="LECA36SILVER";Yamaha;2015-2017;YZ 250;;250;Motos-OffRoad-Importantes;;
="LECA35SILVER";Yamaha;2001-2002;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="LECA33SILVER";Yamaha;2003-2008;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="LECA34SILVER";Yamaha;2009-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="LECA36SILVER";Yamaha;2014-2017;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="LECA35SILVER";Yamaha;2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="LECA35SILVER";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="LECA35SILVER";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="LECA33SILVER";Yamaha;2003-2011;WR 450 F;;450;Motos-OffRoad-Importantes;;
="LECA37SILVER";Yamaha;2012-2017;WR 450 F;;450;Motos-OffRoad-Importantes;;
="LECA33SILVER";Yamaha;2003-2008;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="LECA34SILVER";Yamaha;2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="LECA36SILVER";Yamaha;2010-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
