="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="KTM";2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="KTM";2001-2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2000-2008;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM";2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KTM";2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KTM";2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="KTM";2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="KTM";2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="KTM";2007-2008;400 XCF-W;;400;Motos-OffRoad;;
="KTM";2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="KTM";2004-2007;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KTM";2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="KTM";2003-2004;450 MXC-G Racing;;450;Motos-OffRoad;;
="KTM";2004-2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="KTM";2004-2007;450 SMR;;450;Motos-OffRoad;;
="KTM";2004;450 SMS;;450;Motos-OffRoad;;
="KTM";2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KTM";2003-2006;450 SXS;;450;Motos-OffRoad;;
="KTM";2008-2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="KTM";2004-2007;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2007-2008;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2001-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="KTM";2001-2002;520 MXC;;520;Motos-OffRoad;;
="KTM";2001;520 SX-F;;520;Motos-OffRoad-Importantes;;
="KTM";2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="KTM";2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="KTM";2003-2005;525 MXC;;525;Motos-OffRoad;;
="KTM";2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="KTM";2004-2005;525 SMR;;525;Motos-OffRoad;;
="KTM";2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="KTM";2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="KTM";2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2006;525 XC-G;;525;Motos-OffRoad;;
="KTM";2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="KTM";2001-2006;540 SXS;;540;Motos-OffRoad;;
="KTM";2006-2007;560 SMR;;560;Motos-OffRoad;;
="KTM";2002;625 SC;;625;Motos-Estrada;;
="KTM";2003-2004;625 SXC;;625;Motos-OffRoad;;
="KTM";2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="KTM";2004;660 Rally;;660;Motos-Offroad;;
="KTM";2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="KTM";2002;660 SM Factory Replica;;660;Motos-Estrada;;
="KTM";2003;660 SMC;;660;Motos-Estrada;;
="KTM";2004;660 SMS;;660;Motos-Estrada;;
="KTM";2008-2011;690 Duke;;690;Motos-Estrada;;
="KTM";2010-2011;690 Duke R;;690;Motos-Estrada;;
="KTM";2008-2010;690 Enduro;;690;Motos-OffRoad;;
="KTM";2009-2011;690 Enduro R;;690;Motos-OffRoad;;
="KTM";2008-2011;690 SMC;;690;Motos-Estrada;;
="KTM";2007-2009;690 Supermoto;;690;Motos-Estrada;;
="KTM";2008;690 Supermoto R;;690;Motos-Estrada;;
