="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RS266005OR";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;Embraiagem;
="RS266003RD";GasGas;2012-2013;EC 125;;125;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";GasGas;2012-2013;EC 200;;200;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";GasGas;2018-2020;EC 200;;200;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";GasGas;2012-2013;EC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";GasGas;2018-2020;EC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";GasGas;2012-2013;EC 250F;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";GasGas;2012-2013;EC 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";GasGas;2018-2020;EC 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";GasGas;2013;EC 300F;;300;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";GasGas;2012-2013;EC 450F;;450;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";GasGas;2022;ES 700;;700;Motos-Trail;Embraiagem;
="RS266003RD";GasGas;2022;SM 700;;700;Motos-Trail;Embraiagem;
="RS266003RD";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";Husaberg;2004;FC 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;Embraiagem;
="RS266002OR";Husaberg;2008;FS 450;;450;Motos-OffRoad;Embraiagem;
="RS266003RD";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;Embraiagem;
="RS266002OR";Husaberg;2004;FE 501;;501;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";Husaberg;2004;FC 550;;550;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";Husaberg;2007;FS 550;;550;Motos-OffRoad;Embraiagem;
="RS266003RD";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;Embraiagem;
="RS266002OR";Husaberg;2004-2008;FE 650;;650;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";Husaberg;2004-2008;FS 650;;650;Motos-OffRoad;Embraiagem;
="RS266005OR";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;Embraiagem;
="RS266005OR";Husqvarna;2014-2020;TC 85;;85;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2014-2021;TC 125;;125;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2017-2021;TE 150;;150;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2016-2021;FC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2017-2021;FE 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2017-2021;TC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2017-2021;TE 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2017-2021;TE 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;Embraiagem;
="RS266003RD";Husqvarna;2021;TE 300 RockStar Edition;;300;Motos-OffRoad;Embraiagem;
="RS266003RD";Husqvarna;2017-2021;TX 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2017-2021;FE 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2021;FE 350 Rockstar Edition;;350;Motos-OffRoad;Embraiagem;
="RS266003RD";Husqvarna;2020-2021;FE 350S;;350;Motos-OffRoad;Embraiagem;
="RS266003RD";Husqvarna;2017-2021;FX 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2016-2021;FC 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2018-2020;FC 450 Rockstar Edition;;450;Motos-OffRoad;Embraiagem;
="RS266003RD";Husqvarna;2017-2022;FE 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2016-2022;FS 450;;450;Motos-OffRoad;Embraiagem;
="RS266003RD";Husqvarna;2017-2021;FX 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2017-2022;FE 501;;501;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";Husqvarna;2020-2021;FE 501S;;501;Motos-OffRoad;Embraiagem;
="RS266003RD";Husqvarna;2016-2023;701 Enduro;;701;Motos-OffRoad;Embraiagem;
="RS266003RD";Husqvarna;2016-2023;701 Supermoto;;701;Motos-OffRoad;Embraiagem;
="RS266003RD";Husqvarna;2019-2020;SVARTPILEN 701;;701;Motos-Estrada;Embraiagem;
="RS266006GR";Kawasaki;2021;KX 250F;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266006GR";Kawasaki;2021;KX 250XC;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266006GR";Kawasaki;2019-2021;KX 450F;;450;Motos-OffRoad-Importantes;Embraiagem;
="RS266005OR";KTM;2015-2016;Freeride E-SM;;0;Motos-OffRoad-Importantes;Travão de Trás;
="RS266005OR";KTM;2014-2016;Freeride E-SX;;0;Motos-OffRoad-Importantes;Travão de Trás;
="RS266005OR";KTM;2015-2020;Freeride E-XC;;0;Motos-OffRoad-Importantes;Travão de Trás;
="RS266004OR";KTM;2002-2013;65 SX;;65;Motos-OffRoad;Embraiagem;
="RS266005OR";KTM;2014-2023;65 SX;;65;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2012-2013;65 SXS;;65;Motos-OffRoad;Embraiagem;
="RS266005OR";KTM;2014-2015;65 SXS;;65;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2008-2009;65 XC;;65;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;Embraiagem;
="RS266005OR";KTM;2013-2020;85 SX;;85;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2012;85 SXS;;85;Motos-OffRoad;Embraiagem;
="RS266005OR";KTM;2013-2015;85 SXS;;85;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2008-2009;85 XC;;85;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2004-2011;105 SX;;105;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2008-2009;105 XC;;105;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2000-2008;125 EXC;;125;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";KTM;2009-2017;125 EXC;;125;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;Embraiagem;
="RS266003RD";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2001-2008;125 EXC Six Days;;125;Motos-OffRoad;Embraiagem;
="RS266003RD";KTM;2009-2016;125 EXC Six Days;;125;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2000-2008;125 SX;;125;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";KTM;2009-2015;125 SX;;125;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2000-2008;200 EXC;;200;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";KTM;2009-2016;200 EXC;;200;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2000-2003;200 MXC;;200;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2006-2008;200 XC;;200;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";KTM;2009;200 XC;;200;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2006-2008;200 XC-W;;200;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";KTM;2009-2016;200 XC-W;;200;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2000-2005;250 EXC;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2001-2005;250 EXC Six Days;;250;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2001-2005;250 EXC-F;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2006;250 EXC-F;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2002;250 EXC-F Six Days;;250;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2003;250 EXC-F Six Days;;250;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2000-2001;250 MXC;;250;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2000-2005;250 SX;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266001OR";KTM;2007-2010;250 SX-F;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266001OR";KTM;2010;250 SX-F Musquin Replica;;250;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2001-2005;250 SXS;;250;Motos-OffRoad;Embraiagem;
="RS266001OR";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;Embraiagem;
="RS266005OR";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266005OR";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2000-2005;300 EXC;;300;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2005;300 EXC Six Days;;300;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2000-2005;300 MXC;;300;Motos-OffRoad;Embraiagem;
="RS266005OR";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2000-2002;380 EXC;;380;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2000-2001;380 MXC;;380;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2000-2002;380 SX;;380;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2000-2005;400 EXC-F;;400;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2006-2008;400 EXC-F;;400;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2004-2005;400 EXC-G Racing;;400;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2006;400 EXC-G Racing;;400;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2004-2005;400 LSE;;400;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2007-2008;400 XCF-W;;400;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2003-2005;450 EXC-F;;450;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2006-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2004-2005;450 EXC-F Six Days;;450;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2006-2007;450 EXC-F Six Days;;450;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2003-2005;450 EXC-G;;450;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2006;450 EXC-G;;450;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2011-2014;450 Rally Factory Replica;;450;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2004-2008;450 SMR;;450;Motos-OffRoad;Embraiagem;
="RS266003RD";KTM;2009-2010;450 SMR;;450;Motos-OffRoad;Embraiagem;
="RS266003RD";KTM;2012;450 SMR;;450;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2004;450 SMS;;450;Motos-OffRoad;Embraiagem;
="RS266003RD";KTM;2009;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;Embraiagem;
="RS266002OR";KTM;2003-2008;450 SX-F;;450;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";KTM;2009-2012;450 SX-F;;450;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;Embraiagem;
="RS266004OR";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;Embraiagem;
="RS266002OR";KTM;2008;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;Embraiagem;
="RS266003RD";KTM;2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;Embraiagem;
="RS266002OR";KTM;2004-2008;450 XC-F;;450;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2007;450 XC-F;;450;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";KTM;2009;450 XC-F;;450;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2006;450 XC-G;;450;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2007-2008;450 XCF-W;;450;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";KTM;2009;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;Embraiagem;
="RS266003RD";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;Embraiagem;
="RS266002OR";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";KTM;2008;505 XC-F;;505;Motos-OffRoad-Importantes;Embraiagem;
="RS266003RD";KTM;2009;505 XC-F;;505;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";KTM;2003-2005;525 EXC-F;;525;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2006-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2003-2005;525 EXC-F Six Days;;525;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2006-2007;525 EXC-F Six Days;;525;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";KTM;2008;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;Embraiagem;
="RS266003RD";KTM;2009-2010;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;Embraiagem;
="RS266003RD";KTM;2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;Embraiagem;
="RS266004OR";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;Embraiagem;
="RS266004OR";KTM;2006;525 XC-G;;525;Motos-OffRoad;Embraiagem;
="RS266004OR";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;Embraiagem;
="RS266002OR";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2004-2006;625 SMC;;625;Motos-Estrada;Embraiagem;
="RS266002OR";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2005;640 Adventure;;640;Motos-Estrada;Embraiagem;
="RS266002OR";KTM;2007;640 Adventure;;640;Motos-Estrada;Embraiagem;
="RS266002OR";KTM;2004;640 Adventure R;;640;Motos-Estrada;Embraiagem;
="RS266002OR";KTM;2003-2006;640 Duke;;640;Motos-Estrada;Embraiagem;
="RS266002OR";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;Embraiagem;
="RS266002OR";KTM;2006;640 LC4 Adventure;;640;Motos-Estrada;Embraiagem;
="RS266002OR";KTM;2003-2006;640 LC4 Enduro;;640;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2003-2006;640 LC4 Supermoto;;640;Motos-Estrada;Embraiagem;
="RS266002OR";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;Embraiagem;
="RS266002OR";KTM;2001-2002;660 Rally;;660;Motos-Offroad;Embraiagem;
="RS266002OR";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;Embraiagem;
="RS266002OR";KTM;2002;660 SM Factory Replica;;660;Motos-Estrada;Embraiagem;
="RS266002OR";KTM;2003-2006;660 SMC;;660;Motos-Estrada;Embraiagem;
="RS266002OR";KTM;2004;660 SMS;;660;Motos-Estrada;Embraiagem;
="RS266003RD";KTM;2016-2019;690 Duke;;690;Motos-Estrada;Embraiagem;
="RS266003RD";KTM;2016-2017;690 Duke R;;690;Motos-Estrada;Embraiagem;
="RS266003RD";KTM;2016-2023;690 Enduro R;;690;Motos-OffRoad;Embraiagem;
="RS266003RD";KTM;2016-2017;690 SMC R;;690;Motos-Estrada;Embraiagem;
="RS266003RD";KTM;2019-2023;690 SMC R;;690;Motos-Estrada;Embraiagem;
="RS266003RD";KTM;2016;1050 Adventure;;1050;Motos-Estrada;Embraiagem;
="RS266003RD";KTM;2016-2018;1090 Adventure;;1090;Motos-Estrada;Embraiagem;
="RS266003RD";KTM;2017-2019;1090 Adventure L;;1090;Motos-Estrada;Embraiagem;
="RS266003RD";KTM;2017-2019;1090 Adventure R;;1090;Motos-Estrada;Embraiagem;
="RS266003RD";KTM;2019;1090 Adventure S;;1090;Motos-Estrada;Embraiagem;
="RS266003RD";KTM;2016;1190 Adventure;;1190;Motos-Estrada;Embraiagem;
="RS266003RD";KTM;2016;1190 Adventure R;;1190;Motos-Estrada;Embraiagem;
="RS266003RD";KTM;2016;1290 Super Adventure;;1290;Motos-Estrada;Embraiagem;
="RS266003RD";KTM;2017-2020;1290 Super Adventure R;;1290;Motos-Estrada;Embraiagem;
="RS266003RD";KTM;2017-2020;1290 Super Adventure S;;1290;Motos-Estrada;Embraiagem;
="RS266003RD";KTM;2017;1290 Super Adventure T;;1290;Motos-Estrada;Embraiagem;
