="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="DF688W";GasGas;2021;MC 65;200mm Standard;65;Motos-OffRoad;;
="DF688W";Husqvarna;2017-2018;TC 65;;65;Motos-OffRoad;;
="DF688W";Husqvarna;2017-2021;TC 65;200mm Standard;65;Motos-OffRoad;;
="DF688W";KTM;2002-2018;65 SX;;65;Motos-OffRoad;;
="DF688W";KTM;2004-2021;65 SX;200mm Standard;65;Motos-OffRoad;;
="DF688W";KTM;2008-2009;65 XC;;65;Motos-OffRoad;;
="DF451W";Yamaha;1986-1997;YZ 125;;125;Motos-OffRoad-Importantes;;
="DF450W";Yamaha;1989;YZ 125;;125;Motos-OffRoad-Importantes;;
="DF451W";Yamaha;1991-1997;WR 250;;250;Motos-OffRoad;;
="DF450W";Yamaha;1990-1991;YZ 250;;250;Motos-OffRoad-Importantes;;
="DF451W";Yamaha;1990-1997;YZ 250;;250;Motos-OffRoad-Importantes;;
="DF450W";Yamaha;1986-1989;XT 350;;350;Motos-OffRoad;;
="DF451W";Yamaha;1998;WR 400 F;;400;Motos-OffRoad-Importantes;;
="DF451W";Yamaha;1998;YZ 400 F;;400;Motos-OffRoad-Importantes;;
