="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP079127A0300";Beta;2010-2022;RR 4T 125 LC;;125;Motos;;
="2CP07901160600";Beta;2013-2017;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP07901160600";Beta;2013-2017;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP07901210600";Beta;2011-2017;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP07901210600";Beta;2015-2017;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP07901210600";Beta;2010-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="2CP07901210600";Beta;2015-2017;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP07901210600";Beta;2010-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="2CP07901210600";Beta;2015-2017;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP07901210600";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="2CP07901210600";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="2CP07900200300";Fantic;2020-2024;XE 125;;125;Motos-OffRoad-Importantes;;
="2CP07900200300";Fantic;2020-2024;XX 125;;125;Motos-OffRoad-Importantes;;
="2CP079017A0400";Fantic;2020-2024;XX 250;;250;Motos-OffRoad-Importantes;;
="2CP07902020400";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP07902010900";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="2CP07902020400";GasGas;2023;EX 250;;250;Motos-OffRoad-Importantes;;
="2CP07902010900";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="2CP07902020400";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP07902020400";GasGas;2023;EX 300;;300;Motos-OffRoad-Importantes;;
="2CP07902010900";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="2CP07902010900";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="2CP07901890800";GasGas;2021-2022;EX 450F;;450;Motos-OffRoad-Importantes;;
="2CP07901890800";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="2CP07901130500";Honda;2007-2018;CRF 150R;;150;Motos-OffRoad-Importantes;;
="2CP07901260300";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP07900040300";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="2CP07900490500";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP07901140500";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP07901760500";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP07901760500";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="2CP07900030300";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="2CP07900630300";Husaberg;2012-2013;TE 125;;125;Motos-OffRoad-Importantes;;
="2CP07900900800";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP07900690300";Husaberg;2012;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP07900970800";Husaberg;2013;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP07900690300";Husaberg;2012;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP07900970800";Husaberg;2013;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP07900840800";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP07901540400";Husqvarna;2016;TC 85;;85;Motos-OffRoad-Importantes;;
="2CP079111A0800";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP07901510300";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP079111A0800";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP07901510300";Husqvarna;2017-2018;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP07902010900";Husqvarna;2019-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP07900780700";Husqvarna;2011-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP07900780700";Husqvarna;2011-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP079100A0800";Husqvarna;2014-2015;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP07902020400";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP079100A0800";Husqvarna;2014-2015;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP07902020400";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP07902020400";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="2CP07900780700";Husqvarna;2011-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="2CP079111A0800";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP07901510300";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP079111A0800";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP07901510300";Husqvarna;2017-2018;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP07902010900";Husqvarna;2019-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP079111A0800";Husqvarna;2016;FE 350S;;350;Motos-OffRoad;;
="2CP07901440400";Husqvarna;2015;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP07901890800";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP07901440400";Husqvarna;2015-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP07901890800";Husqvarna;2020-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="2CP07901440400";Husqvarna;2015-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP07901440400";Husqvarna;2016;FE 501S;;501;Motos-OffRoad;;
="2CP07901120400";Kawasaki;2004-2013;KX 85;;85;Motos-OffRoad-Importantes;;
="2CP07900190300";Kawasaki;2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP07900650300";Kawasaki;2010-2015;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP079065A0300";Kawasaki;2010-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP07902170300";Kawasaki;2021;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP07900890400";Kawasaki;2012-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP07901040400";KTM;2003-2015;85 SX;;85;Motos-OffRoad-Importantes;;
="2CP07901540400";KTM;2016;85 SX;;85;Motos-OffRoad-Importantes;;
="2CP07900630300";KTM;2008-2015;125 EXC;;125;Motos-OffRoad-Importantes;;
="2CP07900630300";KTM;2007-2011;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP079107A0300";KTM;2012-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP07900630300";KTM;2009-2011;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP079107A0300";KTM;2012-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP07900630300";KTM;2010-2011;150 XC;;150;Motos-OffRoad-Importantes;;
="2CP079107A0300";KTM;2012-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="2CP07900630300";KTM;2008-2015;200 EXC;;200;Motos-OffRoad-Importantes;;
="2CP07900630300";KTM;2007;200 XC;;200;Motos-OffRoad-Importantes;;
="2CP07900630300";KTM;2008-2009;200 XC-W;;200;Motos-OffRoad-Importantes;;
="2CP07900630300";KTM;2011-2013;200 XC-W;;200;Motos-OffRoad-Importantes;;
="2CP07900690300";KTM;2008-2011;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP07900970800";KTM;2012-2013;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP07901000800";KTM;2014-2015;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP079100A0800";KTM;2014-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP07902020400";KTM;2020-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP07902020400";KTM;2020-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="2CP07900390600";KTM;2008-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP079111A0800";KTM;2012-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP07902010900";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP07902010900";KTM;2017-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="2CP07900690300";KTM;2007-2011;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP079100A0800";KTM;2012-2015;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP07902020400";KTM;2020-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP07900390600";KTM;2007-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP07900900800";KTM;2011-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP07901190800";KTM;2013-2014;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP079111A0800";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP07901510300";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP07900690300";KTM;2007;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP07900690300";KTM;2010-2011;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP079100A0800";KTM;2012-2015;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP07902020400";KTM;2020-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP07900390600";KTM;2007;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP079111A0800";KTM;2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP07901510300";KTM;2016-2018;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP07900690300";KTM;2008-2011;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP07900970800";KTM;2012-2013;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP079100A0800";KTM;2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP07902020400";KTM;2020-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP07900390600";KTM;2008-2010;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="2CP079111A0800";KTM;2012-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="2CP07900690300";KTM;2009-2011;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP07900970800";KTM;2012-2013;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP07901000800";KTM;2014-2015;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP079100A0800";KTM;2014-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP07902020400";KTM;2020-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP07902020400";KTM;2020-2022;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="2CP07902020400";KTM;2020-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="2CP07900690300";KTM;2007;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP07900690300";KTM;2010-2011;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP079100A0800";KTM;2012-2015;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP07902020400";KTM;2020-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP07900690300";KTM;2008-2011;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP07900970800";KTM;2012-2013;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP079100A0800";KTM;2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP07902020400";KTM;2020-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP07902020400";KTM;2020-2022;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="2CP07902020400";KTM;2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="2CP07900840800";KTM;2012-2014;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP079111A0800";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP07902010900";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP07902010900";KTM;2017-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="2CP079111A0800";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP07901510300";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP079111A0800";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP07901510300";KTM;2016-2018;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP079111A0800";KTM;2012-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="2CP07902010900";KTM;2017-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="2CP07901680800";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP079102A0400";KTM;2013-2014;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP07901440400";KTM;2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP07901890800";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP07901440400";KTM;2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP07901890800";KTM;2019-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP07901680800";KTM;2017-2019;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="2CP07900920400";Sherco;2012-2014;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP07900920400";Sherco;2012-2014;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP07900590700";Suzuki;2010-2013;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP079059A0300";Suzuki;2010-2014;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP07900580700";Suzuki;2010-2013;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP079058B0400";Suzuki;2010-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP07900200300";Yamaha;2006-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="2CP07900200300";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="2CP079017A0400";Yamaha;2005-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="2CP07900540400";Yamaha;2010-2012;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP079017A0400";Yamaha;2019-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="2CP07900610300";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP07901240800";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
