="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Aprilia";2003-2008;125 250 Atlantic;;125;;Trás Direita;
="Aprilia";2010;125 Atlantic;;125;;Trás Direita;
="Aprilia";2006-2012;125 RS (Rad.cal. model);;125;;Trás Esquerda;
="Aprilia";2006-2007;125 Scarabeo (EU3);;125;;Trás Direita;
="Aprilia";2003;125 Scarabeo (Piaggio engine);;125;;Trás Esquerda;
="Aprilia";1999-2003;125 Scarabeo (Rotax engine);;125;;Trás Esquerda;
="Aprilia";2004-2006;125 Scarabeo GT;;125;;Trás Direita;
="Aprilia";2010-2015;125 Scarabeo ie;;125;;Trás Direita;
="Aprilia";2009-2010;125 Scarabeo ie Light;;125;;Trás Direita;
="Aprilia";2007-2008;125 Scarabeo Light;;125;;Trás Direita;
="Aprilia";2005-2008;125 Sportcity;;125;;Trás Direita;
="Aprilia";2008->;125 Sportcity Cube;;125;;Trás Direita;
="Aprilia";1998-2003;150 Scarabeo;;150;;Trás Esquerda;
="Aprilia";2001-2004;150 Scarabeo Di-Tech;;150;;Trás Direita;
="Aprilia";2003-2006;200 Atlantic;;200;;Trás Direita;
="Aprilia";1999-2002;200 Scarabeo;;200;;Trás Direita;
="Aprilia";2010-2015;200 Scarabeo ie;;200;;Trás Direita;
="Aprilia";2003-2006;200 Scarabeo/GT;;200;;Trás Esquerda;
="Aprilia";2005-2008;200 Sportcity;;200;;Trás Esquerda;
="Aprilia";2008-2010;200 Sportcity Cube;;200;;Trás Direita;
="Aprilia";2006-2008;250 Atlantic ie;;250;;Trás Direita;
="Aprilia";1999-2004;250 Leonardo;;250;;Trás Direita;
="Aprilia";2006;250 Scarabeo;;250;;Trás Direita;
="Aprilia";2007-2008;250 Scarabeo ie;;250;;Trás Direita;
="Aprilia";2008-2009;250 Sportcity Cube;;250;;Trás Direita;
="Aprilia";2007-2008;250 Sportcity ie;;250;;Trás Direita;
="Aprilia";2010-2011;300 Atlantic;;300;;Trás Direita;
="Aprilia";2005-2006;300 Leonardo (Grimeca cal.);;300;;Trás Direita;
="Aprilia";2009-2010;300 S Scarabeo;;300;;Trás Esquerda;
="Aprilia";2009-2012;300 S Scarabeo ie;;300;;Trás Esquerda;
="Aprilia";2011;300 Sport Cube Blackline;;300;;Trás Direita;
="Aprilia";2008-2012;300 Sportcity Cube;;300;;Trás Direita;
="Aprilia";2005-2008;400 Atlantic Sprint;;400;;Trás Direita;
="Aprilia";2007-2008;400 Scarabeo ie;;400;;Trás Esquerda;
="Aprilia";2000-2001;50 SR Ditech;;50;;Trás Direita;
="Aprilia";2004-2009;50 SR R Factory (LC)(VFB00/VFD00);;50;;Trás Direita;
="Aprilia";2010-2011;50 SR R SBK Alitalia (Replica) (LC);;50;;Trás Direita;
="Aprilia";2003-2008;50 SR Street (LC) (TE00/TEA00);;50;;Trás Esquerda;
="Aprilia";2002-2005;500 Atlantic;;500;;Trás Direita;
="Aprilia";2005-2008;500 Atlantic Sprint;;500;;Trás Direita;
="Aprilia";2003-2006;500 Scarabeo;;500;;Trás Esquerda;
="Aprilia";2007-2009;500 Scarabeo ie;;500;;Trás Esquerda;
="Aprilia";2007;500 Scarabeo Light;;500;;Trás Esquerda;
="Benelli";2012-2014;125 X;;125;;Trás Direita;
="Benelli";2012-2014;150 X;;150;;Trás Direita;
="Benelli";1999-2012;250 Velvet;;250;;Trás Esquerda;
