="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP30502700";Beta;2013-2023;RR 2T 250;(FMF & ARROW);250;Motos-OffRoad-Importantes;;
="RP30502500";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="RP30502800";Beta;2017-2021;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="RP30502700";Beta;2013-2023;RR 2T 300;(FMF & ARROW);300;Motos-OffRoad-Importantes;;
="RP30502800";Beta;2015-2021;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="RP30502600";Beta;2012-2018;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RP30502600";Beta;2015-2018;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RP30502500";Beta;2005-2012;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP30502600";Beta;2012-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP30502600";Beta;2015-2018;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RP30502500";Beta;2005-2012;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP30502600";Beta;2012-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP30502600";Beta;2015-2018;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RP30502600";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="RP30502500";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="RP30502500";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="RP30500100";GasGas;1999-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="RP30500200";GasGas;1999-2017;EC 200;;200;Motos-OffRoad-Importantes;;
="RP30503800";GasGas;2018-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="RP30500200";GasGas;1999-2017;EC 250;;250;Motos-OffRoad-Importantes;;
="RP30504400";GasGas;2017-2020;EC 250;ENDURO GP - Only;250;Motos-OffRoad-Importantes;;
="RP30503800";GasGas;2018-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="RP30504000";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RP30504600";GasGas;2024;EC 250;;250;Motos-OffRoad-Importantes;;
="RP30504100";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP30503800";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="RP30500200";GasGas;1999-2017;EC 300;;300;Motos-OffRoad-Importantes;;
="RP30504400";GasGas;2017-2020;EC 300;ENDURO GP - Only;300;Motos-OffRoad-Importantes;;
="RP30503800";GasGas;2018-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="RP30504000";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RP30504600";GasGas;2024;EC 300;;300;Motos-OffRoad-Importantes;;
="RP30503800";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="RP30504200";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RP30500300";Honda;2000-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP30500300";Honda;2000;CRM 250;;250;Motos-OffRoad;;
="RP30500400";Honda;2004;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP30500500";Honda;2005-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP30500600";Honda;2009;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP30501200";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="RP30503900";Husaberg;2011-2013;TE 250;;250;Motos-OffRoad-Importantes;(FMF Gnarly);
="RP30501000";Husaberg;2011-2013;TE 250;;250;Motos-OffRoad-Importantes;(FMF);
="RP30503900";Husaberg;2011-2013;TE 300;;300;Motos-OffRoad-Importantes;(FMF Gnarly);
="RP30501000";Husaberg;2011-2013;TE 300;;300;Motos-OffRoad-Importantes;(FMF);
="RP30501300";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="RP30500900";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RP30500700";Husaberg;2005-2008;FE 450;;450;Motos-OffRoad-Importantes;;
="RP30500900";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="RP30501100";Husaberg;2013;FE 450;;450;Motos-OffRoad-Importantes;;
="RP30500700";Husaberg;2005-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="RP30500900";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RP30501600";Husqvarna;2016-2018;TC 125;;125;Motos-OffRoad-Importantes;;
="RP30501500";Husqvarna;2012;TE 125;;125;Motos-OffRoad-Importantes;;
="RP30501500";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP30501700";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RP30501800";Husqvarna;2017-2018;FE 250;;250;Motos-OffRoad-Importantes;;
="RP30504100";Husqvarna;2020-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RP30501900";Husqvarna;2017-2018;TC 250;;250;Motos-OffRoad-Importantes;;
="RP30503900";Husqvarna;2011-2016;TE 250;;250;Motos-OffRoad-Importantes;(FMF Gnarly);
="RP30501000";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;(FMF);
="RP30501900";Husqvarna;2017-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="RP30504000";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RP30504600";Husqvarna;2024;TE 250;;250;Motos-OffRoad-Importantes;;
="RP30501400";Husqvarna;2004-2014;WR 250;;250;Motos-OffRoad-Importantes;;
="RP30503900";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;(FMF Gnarly);
="RP30501000";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;(FMF);
="RP30501900";Husqvarna;2017-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="RP30504000";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RP30504600";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;;
="RP30504000";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RP30504000";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RP30501900";Husqvarna;2017-2018;TX 300;;300;Motos-OffRoad-Importantes;;
="RP30501300";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RP30502000";Husqvarna;2017-2018;FE 350;;350;Motos-OffRoad-Importantes;;
="RP30504200";Husqvarna;2020-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RP30504200";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RP30504200";Husqvarna;2020-2023;FE 350S;;350;Motos-OffRoad;;
="RP30502100";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="RP30504300";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RP30502100";Husqvarna;2017-2019;FE 501;;501;Motos-OffRoad-Importantes;;
="RP30504300";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RP30504300";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;;
="RP30501500";KTM;2012-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP30501600";KTM;2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP30501600";KTM;2016-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="RP30503400";KTM;2006-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP30503500";KTM;1998-2003;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP30503300";KTM;2004-2010;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP30503900";KTM;2011-2016;250 EXC;;250;Motos-OffRoad-Importantes;(FMF Gnarly);
="RP30501000";KTM;2011-2016;250 EXC;;250;Motos-OffRoad-Importantes;(FMF);
="RP30501900";KTM;2017-2019;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP30504000";KTM;2020-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP30504600";KTM;2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP30501900";KTM;2017-2019;250 EXC Six Days;;250;Motos-OffRoad;;
="RP30504000";KTM;2022-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="RP30504600";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="RP30503600";KTM;2005-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP30501200";KTM;2008-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP30501700";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP30501800";KTM;2017-2018;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP30504100";KTM;2020-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP30504100";KTM;2020-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP30503900";KTM;2011-2016;250 SX;;250;Motos-OffRoad-Importantes;(FMF Gnarly);
="RP30501900";KTM;2017-2018;250 SX;;250;Motos-OffRoad-Importantes;;
="RP30501200";KTM;2012-2013;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP30501900";KTM;2017-2018;250 XC;;250;Motos-OffRoad-Importantes;;
="RP30501900";KTM;2017-2019;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP30503300";KTM;2004-2010;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP30503900";KTM;2011-2016;300 EXC;;300;Motos-OffRoad-Importantes;(FMF Gnarly);
="RP30501000";KTM;2011-2016;300 EXC;;300;Motos-OffRoad-Importantes;(FMF);
="RP30501900";KTM;2017-2019;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP30504000";KTM;2020-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP30504600";KTM;2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP30504000";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RP30504600";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="RP30501900";KTM;2017-2019;300 EXC Six Days;;300;Motos-OffRoad;;
="RP30504000";KTM;2022-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="RP30504600";KTM;2024;300 EXC Six Days;;300;Motos-OffRoad;;
="RP30501900";KTM;2017-2018;300 XC;;300;Motos-OffRoad-Importantes;;
="RP30501900";KTM;2017-2019;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP30501900";KTM;2017-2019;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP30501300";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP30502000";KTM;2017-2018;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP30504200";KTM;2020-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP30504200";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP30504200";KTM;2020-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP30504200";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RP30504200";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP30503600";KTM;2005-2007;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP30503700";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP30503600";KTM;2005-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP30503700";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP30501100";KTM;2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP30502100";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP30504300";KTM;2020-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP30502100";KTM;2017-2019;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP30504300";KTM;2020-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP30504300";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP30501100";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP30502100";KTM;2017-2019;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP30504300";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP30502100";KTM;2017-2019;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP30504300";KTM;2020-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP30504300";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP30503600";KTM;2005-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP30503700";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP30502900";Sherco;2014;SE 250R;;250;Motos-OffRoad-Importantes;;
="RP30503000";Sherco;2015-2023;SE 250R;(FMF);250;Motos-OffRoad-Importantes;;
="RP30504500";Sherco;2015-2023;SE 250R;(SPES);250;Motos-OffRoad-Importantes;;
="RP30503100";Sherco;2013-2016;SEF 250R;;250;Motos-OffRoad-Importantes;;
="RP30502900";Sherco;2014;SE 300R;;300;Motos-OffRoad-Importantes;;
="RP30503000";Sherco;2015-2023;SE 300R;(FMF);300;Motos-OffRoad-Importantes;;
="RP30504500";Sherco;2015-2023;SE 300R;(SPES);300;Motos-OffRoad-Importantes;;
="RP30503100";Sherco;2013-2016;SEF 300R;;300;Motos-OffRoad-Importantes;;
="RP30503200";Sherco;2015-2016;SEF 450R;;450;Motos-OffRoad-Importantes;;
="RP30502200";TM Racing;2002-2019;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RP30502200";TM Racing;2002-2019;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="RP30502300";Yamaha;2007-2015;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP30502400";Yamaha;2005-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP30502300";Yamaha;2007-2015;YZ 250 F;;250;Motos-OffRoad-Importantes;;
