="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2003-2009;500;4X4/FIS/TBX/TRV AUTO;500;;EXTERIOR;
="Arctic Cat";2006-2008;500;AUTO 4X4 FIS/TRV;500;;TAMPA CORREIA;
="Suzuki";2002-2007;LT-A 500;F VINSON;500;;EXTERIOR;
="Suzuki";2009-2022;LT-A 500;X KINGQUAD;500;;TAMPA CORREIA;
="Suzuki";2000-2001;LT-F 500;F QUADMASTER;500;;EXTERIOR;
="Suzuki";2003-2007;LT-F 500;F VINSON;500;;EXTERIOR;
="Suzuki";2005-2007;LT-A 700;X KINGQUAD;700;;TAMPA CORREIA;
="Suzuki";2005-2007;LT-A 700;X KINGQUAD;700;;TRÁS;
="Suzuki";2008-2022;LT-A 750;X KINGQUAD;750;;TAMPA CORREIA;
="Suzuki";2008-2022;LT-A 750;X KINGQUAD;750;;TRÁS;
