="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP20900100E";Beta;2018-2022;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="RP20900100E";Beta;2019-2022;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="RP20900100E";Beta;2013-2022;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RP20900100E";Beta;2017-2022;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="RP20900100E";Beta;2013-2022;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RP20900100E";Beta;2015-2022;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="RP20901000";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="RP20901000";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RP20901000";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="RP20901000";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RP20900900";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RP20900900";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP20900900";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RP20900900";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RP20901000";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RP20900900";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RP20900900";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RP20900900";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RP20900900";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RP20900900";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RP20900900";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RP20900900";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RP20900900";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RP20900900";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="RP20900900";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="RP20900800E";Honda;1983;CR 60R;;60;Motos-OffRoad;;
="RP20900800E";Honda;1980-1982;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP20900700E";Honda;1992-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP20900800E";Honda;2004-2009;CRF 80F;;80;Motos-OffRoad;;
="RP20900800E";Honda;2011-2013;CRF 80F;;80;Motos-OffRoad;;
="RP20900700E";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP20900800E";Honda;2004-2013;CRF 100F;;100;Motos-OffRoad;;
="RP20900800E";Honda;1992-2003;XR 100;R;100;Motos-OffRoad;;
="RP20900100E";Honda;1989-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP20900800E";Honda;1980-1983;XR 200;;200;Motos-OffRoad;;
="RP20900800E";Honda;1984-1988;XR 200;R;200;Motos-OffRoad;;
="RP20900800E";Honda;1990-2001;XR 200;R;200;Motos-OffRoad;;
="RP20900100E";Honda;1989-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP20900200E";Honda;2004-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP20900200E";Honda;2019-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RP20900200E";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP20900200E";Honda;2002-2023;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP20900200E";Honda;2021-2023;CRF 450RL;;450;Motos-OffRoad;;
="RP20900200E";Honda;2019;CRF 450RWE;;450;Motos-OffRoad;;
="RP20900200E";Honda;2017-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RP20900200E";Honda;2005-2023;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP20900100E";Honda;1989-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP20900100E";Husaberg;2013-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RP20900300E";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RP20900100E";Husaberg;2013-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP20900100E";Husaberg;2013-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP20900300E";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP20900300E";Husaberg;2004;FE 450;;450;Motos-OffRoad-Importantes;;
="RP20900300E";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP20900300E";Husaberg;2004;FS 450;;450;Motos-OffRoad;;
="RP20900300E";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RP20901000";Husqvarna;2021-2023;TC 50;;50;Motos-Offroad;;
="RP20901000";Husqvarna;2021-2023;TC 50 Mini;;50;Motos-Offroad;;
="RP20901000";Husqvarna;2021-2023;TC 65;;65;Motos-OffRoad;;
="RP20900100E";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="RP20901000";Husqvarna;2018-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="RP20900100E";Husqvarna;2014-2016;TC 125;;125;Motos-OffRoad-Importantes;;
="RP20901000";Husqvarna;2017-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RP20900100E";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP20901000";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RP20901000";Husqvarna;2017-2019;TE 150;;150;Motos-OffRoad-Importantes;;
="RP20900900";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RP20900300E";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RP20900900";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RP20900300E";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RP20900900";Husqvarna;2017-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RP20900100E";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RP20901000";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RP20900100E";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RP20901000";Husqvarna;2017-2018;TE 250;;250;Motos-OffRoad-Importantes;;
="RP20900900";Husqvarna;2018-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RP20900100E";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RP20901000";Husqvarna;2017-2018;TE 300;;300;Motos-OffRoad-Importantes;;
="RP20900900";Husqvarna;2018-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RP20900900";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RP20900900";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RP20901000";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="RP20900900";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RP20900300E";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RP20900900";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RP20900300E";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RP20900900";Husqvarna;2017-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RP20900900";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RP20900300E";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="RP20900900";Husqvarna;2020-2023;FE 350S;;350;Motos-OffRoad;;
="RP20900900";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="RP20900300E";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RP20900900";Husqvarna;2016-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RP20900900";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RP20900300E";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RP20900900";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RP20900900";Husqvarna;2019-2024;FR 450 Rally;;450;Motos-OffRoad;;
="RP20900300E";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="RP20900900";Husqvarna;2016-2022;FS 450;;450;Motos-OffRoad;;
="RP20900900";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="RP20900300E";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RP20900900";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RP20900300E";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="RP20900900";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;;
="RP20900600E";Kawasaki;1985-2004;KX 60;;60;Motos-OffRoad-Importantes;;
="RP20900600E";Kawasaki;2000-2017;KX 65;;65;Motos-OffRoad-Importantes;;
="RP20900400E";Kawasaki;2000-2022;KX 65;;65;Motos-OffRoad-Importantes;;
="RP20900400E";Kawasaki;1984-1988;KDX 80;;80;Motos-OffRoad;;
="RP20900600E";Kawasaki;1989-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP20900600E";Kawasaki;2001-2017;KX 85;;85;Motos-OffRoad-Importantes;;
="RP20900400E";Kawasaki;2001-2022;KX 85;;85;Motos-OffRoad-Importantes;;
="RP20900600E";Kawasaki;1994-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RP20900400E";Kawasaki;1995-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="RP20900600E";Kawasaki;2011-2017;KX 100;;100;Motos-OffRoad-Importantes;;
="RP20900600E";Kawasaki;2002-2015;KLX 110;;110;Motos-OffRoad;;
="RP20900400E";Kawasaki;2022;KX 112;;112;Motos-OffRoad-Importantes;;
="RP20900600E";Kawasaki;1988-1991;KX 125;;125;Motos-OffRoad-Importantes;;
="RP20900400E";Kawasaki;1995-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RP20900500E";Kawasaki;2020-2022;KLX 230;R;230;Motos-OffRoad;;
="RP20900400E";Kawasaki;1983-1984;KDX 250;;250;Motos-OffRoad;;
="RP20900400E";Kawasaki;1983-1986;KX 250;;250;Motos-OffRoad-Importantes;;
="RP20900600E";Kawasaki;1988-1991;KX 250;;250;Motos-OffRoad-Importantes;;
="RP20900400E";Kawasaki;1995-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RP20900500E";Kawasaki;2004-2022;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP20900500E";Kawasaki;2021-2022;KX 250XC;;250;Motos-OffRoad-Importantes;;
="RP20900400E";Kawasaki;1984-1987;KXT 250 Tecate;;250;Motos-ATV/Quad;;
="RP20900500E";Kawasaki;2020-2022;KLX 300;R;300;Motos-OffRoad;;
="RP20900500E";Kawasaki;2006-2022;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP20900500E";Kawasaki;2021-2022;KX 450XC;;450;Motos-OffRoad-Importantes;;
="RP20900400E";Kawasaki;1983-1986;KX 500;;500;Motos-OffRoad-Importantes;;
="RP20900600E";Kawasaki;1988-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="RP20901000";KTM;2021-2023;50 SX;;50;Motos-OffRoad;;
="RP20901000";KTM;2021-2023;50 SX Mini;;50;Motos-OffRoad;;
="RP20901000";KTM;2021-2023;65 SX;;65;Motos-OffRoad;;
="RP20900100E";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RP20901000";KTM;2018-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="RP20900100E";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;;
="RP20900100E";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="RP20900100E";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="RP20900100E";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="RP20900100E";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;;
="RP20900100E";KTM;1998-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP20900100E";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP20900100E";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP20900100E";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RP20900100E";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;;
="RP20900100E";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="RP20900100E";KTM;1998-2016;125 SX;;125;Motos-OffRoad-Importantes;;
="RP20901000";KTM;2017-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RP20900100E";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="RP20901000";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="RP20901000";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RP20900100E";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RP20900100E";KTM;2009-2016;150 SX;;150;Motos-OffRoad-Importantes;;
="RP20901000";KTM;2017-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RP20900100E";KTM;2010-2015;150 XC;;150;Motos-OffRoad-Importantes;;
="RP20901000";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2020-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP20900100E";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="RP20900100E";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP20900100E";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="RP20900100E";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RP20900100E";KTM;2006-2010;200 XC;;200;Motos-OffRoad-Importantes;;
="RP20900100E";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP20900100E";KTM;1997-1999;250 EGS;;250;Motos-OffRoad;;
="RP20900100E";KTM;1997-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP20901000";KTM;2017-2018;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2018-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP20900100E";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP20900100E";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP20900300E";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RP20900100E";KTM;2001-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="RP20901000";KTM;2017;250 EXC Six Days;;250;Motos-OffRoad;;
="RP20900900";KTM;2018-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="RP20900300E";KTM;2001-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP20900300E";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP20900100E";KTM;2002;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP20900300E";KTM;2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP20900300E";KTM;2007-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP20900900";KTM;2017-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP20900300E";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="RP20900100E";KTM;1998-2001;250 MXC;;250;Motos-OffRoad;;
="RP20900100E";KTM;1997-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RP20901000";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2005-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP20900300E";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP20900900";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="RP20900300E";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RP20900900";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="RP20900100E";KTM;2001-2007;250 SXS;;250;Motos-OffRoad;;
="RP20900300E";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="RP20900100E";KTM;2006-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RP20901000";KTM;2017-2019;250 XC;;250;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2020-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2007-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2016-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP20900100E";KTM;2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP20901000";KTM;2017-2018;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2018-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RP20900900";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="RP20900100E";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="RP20900100E";KTM;1997-1999;300 EGS;;300;Motos-OffRoad;;
="RP20900100E";KTM;1997-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP20901000";KTM;2017-2020;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2018-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP20901000";KTM;2022-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RP20900100E";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP20900100E";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP20900100E";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="RP20900100E";KTM;2005-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="RP20901000";KTM;2017;300 EXC Six Days;;300;Motos-OffRoad;;
="RP20900900";KTM;2018-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="RP20900100E";KTM;1997-2005;300 MXC;;300;Motos-OffRoad;;
="RP20900100E";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RP20901000";KTM;2017-2019;300 XC;;300;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2020-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="RP20900100E";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP20901000";KTM;2017-2018;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2019-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RP20900100E";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP20901000";KTM;2017-2019;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP20900900";KTM;2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP20900300E";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP20900900";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP20900300E";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP20900900";KTM;2017-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP20900900";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RP20900300E";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP20900300E";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2016-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="RP20900900";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="RP20900300E";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP20900300E";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RP20900100E";KTM;1997;360 EGS;;360;Motos-OffRoad;;
="RP20900100E";KTM;1997;360 EXC;;360;Motos-OffRoad;;
="RP20900100E";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="RP20900100E";KTM;1997;360 SX;;360;Motos-OffRoad;;
="RP20900100E";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="RP20900100E";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="RP20900100E";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="RP20900100E";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="RP20900300E";KTM;2000-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RP20900300E";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP20900300E";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP20900300E";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RP20900300E";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP20900300E";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP20900300E";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="RP20900300E";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="RP20900300E";KTM;2003-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP20900300E";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP20900300E";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP20900300E";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="RP20900300E";KTM;2004-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP20900900";KTM;2017-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP20900300E";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="RP20900300E";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="RP20900900";KTM;2019-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP20900300E";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;;
="RP20900300E";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="RP20900900";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="RP20900300E";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="RP20900300E";KTM;2003-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RP20900300E";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP20900900";KTM;2015-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP20900300E";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP20900900";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RP20900300E";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RP20900300E";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;;
="RP20900300E";KTM;2004-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2016-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="RP20900300E";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RP20900300E";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP20900900";KTM;2017-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP20900300E";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP20900900";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2008-2010;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="RP20900300E";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="RP20900300E";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RP20900300E";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RP20900300E";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RP20900300E";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RP20900300E";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RP20900300E";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RP20900300E";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
