="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP16304700E";Aprilia;2006-2012;RXV 450;;450;Motos-OffRoad;Roda de Trás;
="RP16304700E";Aprilia;2006-2012;SXV 450;;450;Motos;Roda de Trás;
="RP16304700E";Aprilia;2006-2012;RXV 550;;550;Motos-OffRoad;Roda de Trás;
="RP16304700E";Aprilia;2006-2012;SXV 550;;550;Motos;Roda de Trás;
="RP16302200E";Beta;2018-2023;RR 2T 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305600";Beta;2018-2023;RR 2T 125;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Beta;2019-2023;RR 2T 200;;200;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305600";Beta;2019-2023;RR 2T 200;;200;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Beta;2013-2023;RR 2T 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305600";Beta;2013-2023;RR 2T 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";Beta;2017-2023;X-Trainer 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305600";Beta;2017-2023;X-Trainer 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Beta;2013-2023;RR 2T 300;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305600";Beta;2013-2023;RR 2T 300;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Beta;2021-2023;RX 2T 300;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305600";Beta;2021-2023;RX 2T 300;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Beta;2015-2023;X-Trainer 300;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305600";Beta;2015-2023;X-Trainer 300;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Beta;2011-2023;RR 4T 350;;350;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305600";Beta;2011-2023;RR 4T 350;;350;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Beta;2015-2023;RR 4T 390;;390;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305600";Beta;2015-2023;RR 4T 390;;390;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Beta;2005-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305600";Beta;2011-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Beta;2015-2023;RR 4T 430;;430;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305600";Beta;2015-2023;RR 4T 430;;430;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Beta;2005-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305600";Beta;2011-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Beta;2015-2023;RR 4T 480;;480;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305600";Beta;2015-2023;RR 4T 480;;480;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305600";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Beta;2017-2023;RR 4T 500;;500;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305600";Beta;2017-2023;RR 4T 500;;500;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305600";Beta;2011;RR 4T 520;;520;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305500";BMW;2006-2007;G 650 Xchallenge;;650;Motos;Roda da Frente;
="RP16305500";BMW;2006-2008;G 650 Xcountry;;650;Motos;Roda da Frente;
="RP16304700E";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;Roda da Frente;
="RP16304300E";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;Roda de Trás;
="RP16305500";GasGas;2001-2003;EC 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305100E";GasGas;2003-2011;EC 125;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304900E";GasGas;2004-2011;EC 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305500";GasGas;2002-2003;MC 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305100E";GasGas;2003-2007;MC 125;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304900E";GasGas;2004-2007;MC 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";GasGas;2021-2024;MC 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2021-2024;MC 125;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305500";GasGas;1999-2003;EC 200;;200;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305100E";GasGas;2003-2011;EC 200;;200;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304900E";GasGas;2004-2011;EC 200;;200;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305100E";GasGas;2018-2020;EC 200;;200;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304900E";GasGas;2019-2020;EC 200;;200;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305100E";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305500";GasGas;1997-2003;EC 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305100E";GasGas;2003-2020;EC 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304900E";GasGas;2004-2020;EC 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";GasGas;2021-2024;EC 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2021-2024;EC 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304900E";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305100E";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";GasGas;2022-2024;EX 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2022-2024;EX 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305500";GasGas;1998-2003;MC 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305100E";GasGas;2003-2009;MC 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304900E";GasGas;2004-2009;MC 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";GasGas;2022-2024;MC 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2022-2024;MC 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";GasGas;2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304900E";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305100E";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305500";GasGas;1999-2003;EC 300;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305100E";GasGas;2003-2020;EC 300;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304900E";GasGas;2004-2020;EC 300;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";GasGas;2021-2024;EC 300;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2021-2024;EC 300;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304900E";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305100E";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";GasGas;2021-2024;EX 300;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2021-2024;EX 300;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304900E";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305100E";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";GasGas;2024;ES 350;;350;Motos-Trail;Roda da Frente;
="RP16304300E";GasGas;2024;ES 350;;350;Motos-Trail;Roda de Trás;
="RP16302200E";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";GasGas;2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305100E";GasGas;2003;EC 400F;;400;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304900E";GasGas;2003-2015;EC 450F;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305100E";GasGas;2003-2015;EC 450F;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";GasGas;2021-2024;EX 450F;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2021-2024;EX 450F;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";GasGas;2021-2024;MC 450F;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2021-2024;MC 450F;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;Roda de Trás;
="RP16302200E";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";GasGas;2024;ES 500;;500;Motos-Trail;Roda da Frente;
="RP16304300E";GasGas;2024;ES 500;;500;Motos-Trail;Roda de Trás;
="RP16302200E";GasGas;2022-2023;ES 700;;700;Motos-Trail;Roda da Frente;
="RP16300400E";Honda;1982-1985;CR 80R;;80;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300200E";Honda;1983-2002;CR 80R;;80;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300500E";Honda;1986-2002;CR 80R;;80;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300200E";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300500E";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300100E";Honda;1993-2006;TRX 90;TRX 90;90;Motos-ATV/Quad;Roda da Frente;
="RP16300100E";Honda;2007-2008;TRX 90;EX;90;Motos-ATV/Quad-Importantes;Roda da Frente;
="RP16300100E";Honda;2009-2020;TRX 90;X;90;Motos-ATV/Quad-Importantes;Roda da Frente;
="RP16300600E";Honda;1983-1986;CR 125R;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300600E";Honda;1985-1994;CR 125R;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300700E";Honda;1990-1999;CR 125R;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300900E";Honda;1995-2007;CR 125R;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300800E";Honda;2000-2007;CR 125R;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300100E";Honda;1985-1988;TRX 125;Fourtrax;125;Motos-ATV/Quad;Roda da Frente;
="RP16304500E";Honda;2007-2009;CRF 150R;;150;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304400E";Honda;2007-2018;CRF 150R;;150;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304500E";Honda;2012-2014;CRF 150R;;150;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301000E";Honda;2003-2009;CRF 230F;;230;Motos-OffRoad;Roda da Frente;
="RP16301100E";Honda;2003-2009;CRF 230F;;230;Motos-OffRoad;Roda de Trás;
="RP16301000E";Honda;2011;CRF 230F;;230;Motos-OffRoad;Roda da Frente;
="RP16301100E";Honda;2011;CRF 230F;;230;Motos-OffRoad;Roda de Trás;
="RP16300600E";Honda;1985-1994;CR 250R;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300700E";Honda;1990-1999;CR 250R;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300900E";Honda;1995-2007;CR 250R;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300800E";Honda;2000-2007;CR 250R;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300900E";Honda;2004-2023;CRF 250R;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300800E";Honda;2004-2023;CRF 250R;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300900E";Honda;2019-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300800E";Honda;2019-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305200E";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300800E";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301200E";Honda;1984-1985;XR 250;R;250;Motos-OffRoad;Roda de Trás;
="RP16303900E";Honda;1992-2004;XR 250;R;250;Motos-OffRoad;Roda da Frente;
="RP16304000E";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;Roda de Trás;
="RP16301200E";Honda;1983-1984;XR 350;R;350;Motos-OffRoad;Roda de Trás;
="RP16304100E";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;Roda da Frente;
="RP16304000E";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;Roda de Trás;
="RP16300900E";Honda;2019-2023;CRF 450L;;450;Motos-OffRoad;Roda da Frente;
="RP16300800E";Honda;2019-2023;CRF 450L;;450;Motos-OffRoad;Roda de Trás;
="RP16300900E";Honda;2002-2023;CRF 450R;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300800E";Honda;2002-2023;CRF 450R;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300900E";Honda;2021-2023;CRF 450RL;;450;Motos-OffRoad;Roda da Frente;
="RP16300800E";Honda;2021-2023;CRF 450RL;;450;Motos-OffRoad;Roda de Trás;
="RP16300900E";Honda;2017-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300800E";Honda;2017-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305200E";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300800E";Honda;2005-2023;CRF 450X;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300900E";Honda;2019-2023;CRF 450X;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300600E";Honda;1985-1994;CR 500R;;500;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300700E";Honda;1986;CR 500R;;500;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300700E";Honda;1990-2001;CR 500R;;500;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300900E";Honda;1995-2001;CR 500R;;500;Motos-OffRoad-Importantes;Roda da Frente;
="RP16301200E";Honda;1979-1982;XR 500;R Pro Link;500;Motos-OffRoad;Roda de Trás;
="RP16304100E";Honda;1993-2000;XR 600;R;600;Motos-OffRoad;Roda da Frente;
="RP16304100E";Honda;1993-2013;XR 650;L;650;Motos-OffRoad;Roda da Frente;
="RP16301200E";Honda;1993-2013;XR 650;L;650;Motos-OffRoad;Roda de Trás;
="RP16304100E";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;Roda da Frente;
="RP16302200E";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husaberg;2004-2014;FE 450;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husaberg;2004-2014;FE 450;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husaberg;2004;FS 450;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";Husaberg;2004;FS 450;;450;Motos-OffRoad;Roda de Trás;
="RP16302200E";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;Roda de Trás;
="RP16302200E";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husaberg;2007-2008;FE 550;;550;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husaberg;2007-2008;FE 550;;550;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husaberg;2007;FS 550;;550;Motos-OffRoad;Roda da Frente;
="RP16304300E";Husaberg;2007;FS 550;;550;Motos-OffRoad;Roda de Trás;
="RP16302200E";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;Roda da Frente;
="RP16302200E";Husaberg;2004-2008;FE 650;;650;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husaberg;2004-2008;FE 650;;650;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husaberg;2005-2008;FS 650;;650;Motos-OffRoad;Roda da Frente;
="RP16304700E";Husqvarna;2014-2024;TC 85;;85;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2014-2024;TC 85;;85;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305000E";Husqvarna;2001-2013;CR 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305000E";Husqvarna;2002-2013;WR 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305000E";Husqvarna;2003-2007;WRE 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";Husqvarna;2017-2024;TE 150;;150;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2017-2024;TE 150;;150;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305000E";Husqvarna;2001-2004;CR 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;Roda da Frente;
="RP16304300E";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;Roda de Trás;
="RP16302200E";Husqvarna;2014-2024;FE 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2014-2024;FE 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305000E";Husqvarna;2003-2008;TC 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305000E";Husqvarna;2010-2011;TC 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305000E";Husqvarna;2003-2011;TE 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";Husqvarna;2014-2024;TE 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2014-2024;TE 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305000E";Husqvarna;2008-2011;TXC 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305000E";Husqvarna;2003-2013;WR 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";Husqvarna;2014-2024;TE 300;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2014-2024;TE 300;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;Roda da Frente;
="RP16304300E";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;Roda de Trás;
="RP16302200E";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;Roda da Frente;
="RP16304300E";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;Roda de Trás;
="RP16302200E";Husqvarna;2017-2024;TX 300;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2017-2024;TX 300;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305000E";Husqvarna;2009-2013;WR 300;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305000E";Husqvarna;2009-2011;TE 310;;310;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husqvarna;2014-2024;FE 350;;350;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2014-2024;FE 350;;350;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;Roda da Frente;
="RP16304300E";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;Roda de Trás;
="RP16302200E";Husqvarna;2015-2024;FE 350S;;350;Motos-OffRoad;Roda da Frente;
="RP16304300E";Husqvarna;2015-2024;FE 350S;;350;Motos-OffRoad;Roda de Trás;
="RP16302200E";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;Roda da Frente;
="RP16304300E";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;Roda de Trás;
="RP16302200E";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;Roda de Trás;
="RP16302200E";Husqvarna;2014-2024;FE 450;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2014-2024;FE 450;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husqvarna;2015-2018;FS 450;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";Husqvarna;2015-2024;FS 450;;450;Motos-OffRoad;Roda de Trás;
="RP16302200E";Husqvarna;2023-2024;FS 450;;450;Motos-OffRoad;Roda da Frente;
="RP16302200E";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16305000E";Husqvarna;2004-2010;SMR 450;;450;Motos-OffRoad;Roda da Frente;
="RP16305000E";Husqvarna;2003-2010;TC 450;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305000E";Husqvarna;2003-2010;TE 450;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305000E";Husqvarna;2008-2010;TXC 450;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";Husqvarna;2014-2024;FE 501;;501;Motos-OffRoad-Importantes;Roda da Frente;
