="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP11053700";Honda;2007-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP11053900";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP11053900";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RP11053700";Honda;2007-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP11050000";Honda;2019-2020;CRF 450L;;450;Motos-OffRoad;;
="RP11050000";Honda;2006-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP11050000";Honda;2019-2020;CRF 450RWE;;450;Motos-OffRoad;;
="RP11050000";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RP11050000";Honda;2019-2021;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP11053800";Kawasaki;1991-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RP11053800";Kawasaki;1992-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RP11053800";Kawasaki;2004-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP11053800";Kawasaki;1988-2004;KX 500;;500;Motos-OffRoad-Importantes;;
