="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Fantic";2020-2022;XE 125;;125;;;
="Fantic";2020-2022;XX 125;;125;;;
="Yamaha";2005-2022;YZ 125;;125;;;
="Yamaha";2020-2022;YZ 125X;;125;;;
="Yamaha";2005-2022;WR 250 F;;250;;;
="Yamaha";2005-2021;YZ 250;;250;;;
="Yamaha";2005-2021;YZ 250 F;;250;;;
="Yamaha";2015-2021;YZ 250 FX;;250;;;
="Yamaha";2016-2021;YZ 250 X;;250;;;
="Yamaha";2005-2021;WR 450 F;;450;;;
="Yamaha";2005-2021;YZ 450 F;;450;;;
="Yamaha";2016-2021;YZ 450 FX;;450;;;
