="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="E-BT2-13";Beta;2018-2023;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="E-BT2-13";Beta;2019-2023;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="E-BT2-13";Beta;2013-2023;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="E-BT2-13";Beta;2017-2023;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="E-BT2-13";Beta;2013-2023;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="E-BT2-13";Beta;2021-2023;RX 2T 300;;300;Motos-OffRoad-Importantes;;
="E-BT2-13";Beta;2015-2023;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="E-BT4-15";Beta;2015-2023;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="E-BT4-15";Beta;2015-2023;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="E-BT4-15";Beta;2015-2023;RS 4T 390;;390;Motos-OffRoad-Importantes;;
="E-BT4-15";Beta;2015-2023;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="E-BT4-15";Beta;2015-2023;RS 4T 430;;430;Motos-OffRoad-Importantes;;
="E-BT4-15";Beta;2015-2023;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="E-BT4-15";Beta;2017-2023;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="E-BT4-15";Beta;2015-2023;RS 4T 500;;500;Motos-OffRoad-Importantes;;
="E-KTM6-0919";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="E-KTM8-1820";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="E-KTM1-1620";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="E-KTM2-1720";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="E-KTM2-1720";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-1620";GasGas;2022-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="E-KTM2-1720";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-1620";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="E-KTM2-1720";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="E-KTM2-1720";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="E-KTMF2-1620";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="E-KTMF2-1620";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="E-KTMF4-1620";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-1620";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="E-C8-8407";Honda;1984-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="E-C8-8407";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="E-C1-9007";Honda;1990-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="E-CF1-0720";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="E-C2-8691";Honda;1986-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="E-C2-9207";Honda;1992-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="E-CF2-0409";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="E-CF2-1017";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="E-CF2-1820";Honda;2018-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="E-CF2-1820";Honda;2019-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="E-CF2-0409";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="E-CFX4-1920";Honda;2019-2021;CRF 450L;;450;Motos-OffRoad;;
="E-CF4-0208";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="E-CF4-0912";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="E-CF4-1316";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="E-CF4-1720";Honda;2017-2023;CRF 450R;;450;Motos-OffRoad-Importantes;;
="E-CF4-1720";Honda;2019-2023;CRF 450RWE;;450;Motos-OffRoad;;
="E-CF4-1720";Honda;2017-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="E-CFX4-0517";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="E-CFX4-1920";Honda;2019-2021;CRF 450X;;450;Motos-OffRoad-Importantes;;
="E-TRX4-0405";Honda;2004-2005;TRX 450;R;450;Motos-ATV/Quad;;
="E-TRX4-0614";Honda;2006-2014;TRX 450;R;450;Motos-ATV/Quad;;
="E-C5-8601";Honda;1986-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="E-KTM6-0919";Husqvarna;2018-2023;TC 65;;65;Motos-OffRoad;;
="E-KTM8-0317";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="E-KTM8-1820";Husqvarna;2018-2023;TC 85;;85;Motos-OffRoad-Importantes;;
="E-KTM1-0315";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="E-KTM1-1620";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="E-KTM1-0315";Husqvarna;2015;TE 125;;125;Motos-OffRoad-Importantes;;
="E-KTM1-1620";Husqvarna;2016;TE 125;;125;Motos-OffRoad-Importantes;;
="E-KTM1-1620";Husqvarna;2017;TX 125;;125;Motos-OffRoad-Importantes;;
="E-KTM1-1620";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="E-KTMF2-1315";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-1620";Husqvarna;2016-2023;FC 250;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-1315";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-1620";Husqvarna;2017-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="E-KTM2-0316";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="E-KTM2-1720";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="E-KTM2-0316";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="E-KTM2-1720";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="E-KTM2-0316";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="E-KTM2-1720";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="E-KTM2-1720";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="E-KTMF2-1315";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="E-KTMF2-1620";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="E-KTMF2-1315";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="E-KTMF2-1620";Husqvarna;2017-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="E-KTMF2-1620";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="E-KTMF4-1315";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-1620";Husqvarna;2016-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-1315";Husqvarna;2016;FE 450;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-1620";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-1620";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-1315";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="E-KTMF4-1620";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="E-K8-8820";Kawasaki;1988-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="E-K8-8820";Kawasaki;2001-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="E-K8-8820";Kawasaki;1995-2022;KX 100;;100;Motos-OffRoad-Importantes;;
="E-K1-8805";Kawasaki;1985-2005;KX 125;;125;Motos-OffRoad-Importantes;;
="E-K2-8807";Kawasaki;1988-2007;KX 250;;250;Motos-OffRoad-Importantes;;
="E-KF2-0420";Kawasaki;2004-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="E-KF4-0615";Kawasaki;2006-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="E-KF4-1620";Kawasaki;2016-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="E-K5-8704";Kawasaki;1987-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="E-KTM6-0919";KTM;2009-2023;65 SX;;65;Motos-OffRoad;;
="E-KTM6-0919";KTM;2009;65 XC;;65;Motos-OffRoad;;
="E-KTM8-0317";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="E-KTM8-1820";KTM;2018-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="E-KTM8-0317";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="E-KTM8-0317";KTM;2006-2011;105 SX;;105;Motos-OffRoad;;
="E-KTM8-0317";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="E-KTM1-0315";KTM;2003-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="E-KTM1-1620";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="E-KTM1-0315";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="E-KTM1-0315";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="E-KTM1-1620";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="E-KTM1-0315";KTM;2011-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="E-KTM1-0315";KTM;2003-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="E-KTM1-0315";KTM;2003;200 MXC;;200;Motos-OffRoad;;
="E-KTM1-0315";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="E-KTM1-0315";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="E-KTM1-0315";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="E-KTM2-0316";KTM;2003-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="E-KTM2-1720";KTM;2017-2022;250 EXC;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-0510";KTM;2006-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-1112";KTM;2012-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-1315";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-1620";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="E-KTM2-0316";KTM;2003-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="E-KTM2-1720";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-0510";KTM;2005-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-1112";KTM;2011-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-1315";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-1620";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="E-KTM2-0316";KTM;2006-2014;250 XC;;250;Motos-OffRoad-Importantes;;
="E-KTM2-1720";KTM;2017-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-0510";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-1112";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-1315";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-1620";KTM;2016-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="E-KTM2-0316";KTM;2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="E-KTM2-1720";KTM;2017-2022;250 XC-W;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-0510";KTM;2006-2011;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-1112";KTM;2012-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="E-KTMF2-1315";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="E-KTM2-0316";KTM;2004-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="E-KTM2-1720";KTM;2017-2019;300 EXC;;300;Motos-OffRoad-Importantes;;
="E-KTM2-0316";KTM;2004-2005;300 MXC;;300;Motos-OffRoad;;
="E-KTM2-0316";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="E-KTM2-1720";KTM;2017-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="E-KTM2-0316";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="E-KTM2-1720";KTM;2017-2022;300 XC-W;;300;Motos-OffRoad-Importantes;;
="E-KTMF2-1315";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="E-KTMF2-1620";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="E-KTMF2-1315";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="E-KTMF2-1620";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="E-KTMF2-1315";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="E-KTMF2-1620";KTM;2016-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="E-KTMF2-1315";KTM;2012-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="E-KTMF2-1620";KTM;2017-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="E-KTMF4-0406";KTM;2004-2006;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="E-KTMF4-0911EXC";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="E-KTMF4-0406";KTM;2004-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-0911EXC";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-1315";KTM;2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-1620";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-0406";KTM;2004-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="E-KTMF4-0406";KTM;2004-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-1315";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-1620";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-0406";KTM;2006-2007;450 XC-F;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-1315";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-1620";KTM;2016-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-0406";KTM;2007;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-0911EXC";KTM;2008-2011;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-1315";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-1620";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="E-KTMF4-1315";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="E-KTMF4-1620";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="E-KTMF4-1315";KTM;2012-2016;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="E-KTMF4-1620";KTM;2017-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="E-KTMF4-0406";KTM;2004-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="E-KTMF4-0406";KTM;2004-2005;525 MXC;;525;Motos-OffRoad;;
="E-KTMF4-0406";KTM;2004-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="E-KTMF4-0406";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="E-KTMF4-0406";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="E-KTMF4-0911EXC";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="E-KTMF4-0911EXC";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="E-KTMF4-0406";KTM;2004-2006;540 SXS;;540;Motos-OffRoad;;
="E-R8-9120";Suzuki;1991-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="E-R8-9120";Suzuki;2002-2023;RM 85;;85;Motos-OffRoad-Importantes;;
="E-R1-9097";Suzuki;1990-1997;RM 125;;125;Motos-OffRoad-Importantes;;
="E-R1-9807";Suzuki;1998-2007;RM 125;;125;Motos-OffRoad-Importantes;;
="E-R2-9095";Suzuki;1990-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="E-R2-9600";Suzuki;1996-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="E-R2-0108";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="E-KF2-0420";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="E-RF2-0709";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="E-RF2-1018";Suzuki;2010-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="E-RF4-0820";Suzuki;2008-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="E-Y8-9320";Yamaha;2018-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="E-Y8-9320";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="E-Y8-9320";Yamaha;2002-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="E-Y1-8993";Yamaha;1989-1993;YZ 125;;125;Motos-OffRoad-Importantes;;
="E-Y1-9420";Yamaha;1994-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="E-Y1-9420";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="E-YBL2-8806";Yamaha;1988-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="E-YF2-0113";Yamaha;2001-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="E-YF2-1418";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="E-YF2-1920";Yamaha;2020-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="E-Y2-9020";Yamaha;1990-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="E-YF2-0113";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="E-YF2-1418";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="E-YF2-1920";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="E-YF2-1418";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="E-YF2-1920";Yamaha;2020-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="E-Y2-9020";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="E-YBN3-8706";Yamaha;1988-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="E-YF4-9805";Yamaha;1999-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="E-YF4-9805";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="E-YF4-9805";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="E-YF4-9805";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="E-YF4-9805";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="E-YF4-0609";Yamaha;2007-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="E-YF4-1420";Yamaha;2016-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="E-YFZ4-0408";Yamaha;2004-2008;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="E-YFZ4-0920";Yamaha;2009-2022;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="E-YF4-9805";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="E-YF4-0609";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="E-YF4-1013";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="E-YF4-1420";Yamaha;2014-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="E-YF4-1420";Yamaha;2016-2023;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
