="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ARCTIC CAT";2018;HAVOC X;;0;;;
="ARCTIC CAT";2013-2019;WIDCAT X / LTD EPS;;0;;;
="ARCTIC CAT";2014-2015;WILDCAT;;0;;;
="ARCTIC CAT";2013-2014;WILDCAT 4 / LTD;;0;;;
="ARCTIC CAT";2014-2018;WILDCAT 4X / LTD;;0;;;
="ARCTIC CAT";2017-2018;WILDCAT(ALL);;0;;;
="Arctic Cat";2012-2014;1000;WILDCAT 1000 / LTD / GT;1000;;;
="Arctic Cat";2015-2017;1000;PROWLER;1000;;;
="Arctic Cat";2014-2018;500;PROWLER;500;;;
="Arctic Cat";2016-2017;500;HDX XT;500;;;
="Arctic Cat";2014-2017;700;PROWLER;700;;;
="Arctic Cat";2014-2017;700;WILDCAT;700;;;
="Arctic Cat";2014-2019;700;WILDCAT TRAIL;700;;;
="Arctic Cat";2014-2020;700;WILDCAT TRAIL XT;700;;;
="Arctic Cat";2015-2016;700;WILDCAT SPORT;700;;;
="Arctic Cat";2015-2019;700;WILDCAT SPORT LTD;700;;;
="Arctic Cat";2015-2019;700;WILDCAT SPORT XT;700;;;
="Arctic Cat";2015-2020;700;WILDCAT TRAIL LTD;700;;;
="Arctic Cat";2016-2017;700;WILDCAT TRAIL SE;700;;;
="Arctic Cat";2017;700;HDX CREW XT;700;;;
="Arctic Cat";2017;700;HDX XT;700;;;
