="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP00200910011";Arctic Cat;2006-2008;250 DVX;;250;Motos-4 Rodas;;
="2CP00200220011";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="2CP00200270011";Can Am (BRP);2001-2007;DS 650;;650;Motos-ATV/Quad;;
="2CP00200200011";Dinli;2006-2009;DL 450;;450;Motos-ATV/Quad;;
="2CP00200190011";Goes;2009-2010;450 X;;450;Motos-ATV/Quad;;
="2CP00200070011";Honda;1999-2007;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="2CP002007A0011";Honda;2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="2CP002007A0011";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="2CP00200060011";Honda;2004-2006;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP00200060011";Honda;2006;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP00200150011";Honda;2007-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP00200150011";Honda;2007-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP00200510002";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="2CP00200190011";Hyosung;2008-2009;TE 450;;450;Motos-ATV/Quad;;
="2CP00200240011";Kawasaki;2004-2011;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="2CP00200110011";Kymco;2004-2007;KXR 250;;250;Motos-ATV/Quad;;
="2CP00200110011";Kymco;2007-2012;Maxxer 300;;300;Motos-ATV/Quad;;
="2CP00200160011";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;;
="2CP00200140011";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="2CP00200440011";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;;
="2CP00200180011";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="2CP00200080011";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="2CP00200230011";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="2CP00200090011";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
