="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2011-2012;425;EFI;425;;Admissão;
="Arctic Cat";2011-2012;425;EFI;425;;Escape;
="Arctic Cat";2010-2015;450;EFI;450;;Admissão;
="Arctic Cat";2010-2015;450;EFI;450;;Escape;
="Arctic Cat";2011-2012;450;TRV;450;;Admissão;
="Arctic Cat";2011-2012;450;TRV;450;;Escape;
="Arctic Cat";2016-2022;450;ALTERRA;450;;Admissão;
="Arctic Cat";2016-2022;450;ALTERRA;450;;Escape;
="Arctic Cat";2013-2017;500;500/500 XT;500;;Admissão;
="Arctic Cat";2013-2017;500;500/500 XT;500;;Escape;
="Arctic Cat";2014-2022;500;PROWLER;500;;Admissão;
="Arctic Cat";2014-2022;500;PROWLER;500;;Escape;
="Arctic Cat";2015;500;XR;500;;Admissão;
="Arctic Cat";2015;500;XR;500;;Escape;
="Arctic Cat";2016-2017;500;HDX XT;500;;Admissão;
="Arctic Cat";2016-2017;500;HDX XT;500;;Escape;
="Arctic Cat";2016-2018;500;500/500 ALTERRA XT;500;;Admissão;
="Arctic Cat";2016-2018;500;500/500 ALTERRA XT;500;;Escape;
