="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2004-2008;400 DVX;;400;;Roda da Frente;
="Kawasaki";2003-2006;KFX 400;;400;;Roda da Frente;
="Suzuki";1985-1990;LT 230;LT 230S QuadSport;230;;Roda da Frente;
="Suzuki";1987-1993;LT 230;LT-230E|LT 230E QuadRunner;230;;Roda da Frente;
="Suzuki";1985-1992;LT 250;LT 250R QuadRacer;250;;Roda da Frente;
="Suzuki";1989-1990;LT 250;LT 250S QuadSport;250;;Roda da Frente;
="Suzuki";2004-2009;LT-Z 250;QuadSport;250;;Roda da Frente;
="Suzuki";2003-2014;LT-Z 400;QuadSport;400;;Roda da Frente;
="Suzuki";2006-2009;LT-R 450;QuadRacer;450;;Roda da Frente;
="Suzuki";1987-1990;LT 500;LT-500R|LT 500R QuadRacer;500;;Roda da Frente;
