="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2005-2007;RR 4T 250;;250;;;
="Beta";2011-2012;RR 4T 350;;350;;;
="Beta";2005-2012;RR 4T 400;;400;;;
="Beta";2005-2012;RR 4T 450;;450;;;
="Beta";2012;RR 4T 498;;498;;;
="Beta";2010-2011;RR 4T 520;;520;;;
="Beta";2005-2009;RR 4T 525;;525;;;
="GasGas";1997-1998;EC 125;;125;;;
="GasGas";2001-2015;EC 125;;125;;;
="GasGas";2002-2007;MC 125;;125;;;
="GasGas";1999-2015;EC 200;;200;;;
="GasGas";1997-2015;EC 250;;250;;;
="GasGas";2010-2015;EC 250F;;250;;;
="GasGas";1998-2009;MC 250;;250;;;
="GasGas";1999-2015;EC 300;;300;;;
="GasGas";2013-2015;EC 300F;;300;;;
="GasGas";2002-2003;EC 400F;;400;;;
="GasGas";2003-2015;EC 450F;;450;;;
="GasGas";2008-2009;EC 515F;;515;;;
="Husqvarna";1991-1995;CR 125;;125;;;
="Husqvarna";1998-2013;CR 125;;125;;;
="Husqvarna";1991-1992;WR 125;;125;;;
="Husqvarna";1998-2013;WR 125;;125;;;
="Husqvarna";1991-1993;CR 250;;250;;;
="Husqvarna";1995-1996;CR 250;;250;;;
="Husqvarna";1999-2004;CR 250;;250;;;
="Husqvarna";2003-2013;TC 250;;250;;;
="Husqvarna";2003-2013;TE 250;;250;;;
="Husqvarna";2008-2013;TXC 250;;250;;;
="Husqvarna";1992;WR 250;;250;;;
="Husqvarna";1996;WR 250;;250;;;
="Husqvarna";1998-2013;WR 250;;250;;;
="Husqvarna";2009-2013;WR 300;;300;;;
="Husqvarna";2009-2013;TE 310;;310;;;
="Husqvarna";2012-2013;TXC 310;;310;;;
="Husqvarna";1992;WR 360;;360;;;
="Husqvarna";1996;WR 360;;360;;;
="Husqvarna";1998-2002;WR 360;;360;;;
="Husqvarna";2011-2013;TC 449;;449;;;
="Husqvarna";2011-2013;TE 449;;449;;;
="Husqvarna";2003-2010;TC 450;;450;;;
="Husqvarna";2003-2010;TE 450;;450;;;
="Husqvarna";2005-2009;TC 510;;510;;;
="Husqvarna";2004-2010;TE 510;;510;;;
="Husqvarna";2004;TE 510R;;510;;;
="Husqvarna";2008-2010;TXC 510;;510;;;
="Husqvarna";2011-2013;TE 511;;511;;;
="Husqvarna";2012;TXC 511;;511;;;
="Husqvarna";2001-2002;TC 570;;570;;;
="Husqvarna";2001-2004;TE 570;;570;;;
="Sherco";2014-2018;SE 250R;;250;;;
="Sherco";2008-2018;SEF 250R;;250;;;
="Sherco";2014-2018;SE 300R;;300;;;
="Sherco";2010-2018;SEF 300R;;300;;;
="Sherco";2004-2018;SEF 450R;;450;;;
="Sherco";2007-2013;SEF 510R;;510;;;
="Suzuki";1978-1979;PE 175;;175;;;
="Suzuki";1990-1993;DR 250;;250;;;
="Suzuki";1993-1995;DR 250;SE;250;;;
="Suzuki";1978-1979;PE 250;;250;;;
="Suzuki";1979-1981;RM 250;;250;;;
="Suzuki";1980-1981;RS 250;;250;;;
="Suzuki";1990-1995;DR 350;Normal Model;350;;;
="Suzuki";1990-1995;DR 350;SE;350;;;
="Suzuki";1980;DR 400;;400;;;
="Suzuki";1978-1980;RM 400;;400;;;
