="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2003-2011;EC 125;;125;;Roda de Trás;
="GasGas";2004-2011;EC 125;;125;;Roda da Frente;
="GasGas";2003-2007;MC 125;;125;;Roda de Trás;
="GasGas";2004-2007;MC 125;;125;;Roda da Frente;
="GasGas";2003-2011;EC 200;;200;;Roda de Trás;
="GasGas";2004-2011;EC 200;;200;;Roda da Frente;
="GasGas";2018-2020;EC 200;;200;;Roda de Trás;
="GasGas";2019-2020;EC 200;;200;;Roda da Frente;
="GasGas";2018;XC 200;;200;;Roda de Trás;
="GasGas";2003-2020;EC 250;;250;;Roda de Trás;
="GasGas";2004-2020;EC 250;;250;;Roda da Frente;
="GasGas";2010-2015;EC 250F;;250;;Roda da Frente;
="GasGas";2010-2015;EC 250F;;250;;Roda de Trás;
="GasGas";2003-2009;MC 250;;250;;Roda de Trás;
="GasGas";2004-2009;MC 250;;250;;Roda da Frente;
="GasGas";2018;XC 250;;250;;Roda da Frente;
="GasGas";2018;XC 250;;250;;Roda de Trás;
="GasGas";2003-2020;EC 300;;300;;Roda de Trás;
="GasGas";2004-2020;EC 300;;300;;Roda da Frente;
="GasGas";2013-2015;EC 300F;;300;;Roda da Frente;
="GasGas";2013-2015;EC 300F;;300;;Roda de Trás;
="GasGas";2018;XC 300;;300;;Roda da Frente;
="GasGas";2018;XC 300;;300;;Roda de Trás;
="GasGas";2003;EC 400F;;400;;Roda de Trás;
="GasGas";2003-2015;EC 450F;;450;;Roda da Frente;
="GasGas";2003-2015;EC 450F;;450;;Roda de Trás;
="Rieju";2020-2024;MR 200;;200;;Roda da Frente;
="Rieju";2020-2024;MR 200;;200;;Roda de Trás;
="Rieju";2020-2024;MR 250;;250;;Roda da Frente;
="Rieju";2020-2024;MR 250;;250;;Roda de Trás;
="Rieju";2020-2024;MR 300;;300;;Roda da Frente;
="Rieju";2020-2024;MR 300;;300;;Roda de Trás;
