="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2010-2015;EC 125;;125;;;
="GasGas";2010-2020;EC 200;;200;;;
="GasGas";2018;XC 200;;200;;;
="GasGas";2010-2020;EC 250;;250;;;
="GasGas";2010-2015;EC 250F;;250;;;
="GasGas";2018;XC 250;;250;;;
="GasGas";2010-2020;EC 300;;300;;;
="GasGas";2013-2015;EC 300F;;300;;;
="GasGas";2018;XC 300;;300;;;
="GasGas";2010-2015;EC 450F;;450;;;
="Rieju";2020-2023;MR 200;;200;;;
="Rieju";2020-2024;MR 250;;250;;;
="Rieju";2020-2024;MR 300;;300;;;
