="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RS291006OR";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RS291006OR";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RS291006OR";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RS291006OR";Husqvarna;2014-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RS291006OR";Husqvarna;2014-2020;TE 250;;250;Motos-OffRoad-Importantes;;
="RS291006OR";Husqvarna;2014-2020;TE 300;;300;Motos-OffRoad-Importantes;;
="RS291006OR";Husqvarna;2017-2020;TX 300;;300;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;1998-2020;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2018-2019;250 EXC;TPI;250;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RS291006OR";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RS291006OR";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RS291006OR";KTM;2004-2006;250 EXC Six Days;;250;Motos-OffRoad;;
="RS291006OR";KTM;2011-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="RS291006OR";KTM;2003-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RS291006OR";KTM;2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS291006OR";KTM;2012-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS291006OR";KTM;1998-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2005-2011;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RS291006OR";KTM;2003-2006;250 SXS;;250;Motos-OffRoad;;
="RS291006OR";KTM;2006;250 XC;;250;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2011-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2006;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2011-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2012-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2003-2020;300 EXC;;300;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2018-2019;300 EXC;TPI;300;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RS291006OR";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RS291006OR";KTM;2005-2006;300 EXC Six Days;;300;Motos-OffRoad;;
="RS291006OR";KTM;2011-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="RS291006OR";KTM;2004;300 MXC;;300;Motos-OffRoad;;
="RS291006OR";KTM;2006;300 XC;;300;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2011-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2006;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2011-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="RS291006OR";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RS291006OR";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RS291006OR";KTM;2011-2012;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RS291006OR";KTM;2004-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RS291006OR";KTM;2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RS291006OR";KTM;2003-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS291006OR";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS291006OR";KTM;2004-2006;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RS291006OR";KTM;2012-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RS291006OR";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="RS291006OR";KTM;2003-2004;450 MXC-G Racing;;450;Motos-OffRoad;;
="RS291006OR";KTM;2004-2007;450 SMR;;450;Motos-OffRoad;;
="RS291006OR";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="RS291006OR";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2003-2005;450 SXS;;450;Motos-OffRoad;;
="RS291006OR";KTM;2004-2006;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RS291006OR";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2003-2006;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RS291006OR";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RS291006OR";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RS291006OR";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RS291006OR";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2006;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RS291006OR";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RS291006OR";KTM;2003-2005;540 SXS;;540;Motos-OffRoad;;
="RS291006OR";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="RS291010SR";Yamaha;2002-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RS291010SR";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
