="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Husaberg";2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="Husaberg";2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="Husaberg";2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="Husaberg";2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="Husaberg";2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="Husaberg";2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="Husaberg";2008-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="Husaberg";2010-2011;FX 450;;450;Motos-OffRoad;;
="Husaberg";2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="Husaberg";2008;FE 550;;550;Motos-OffRoad-Importantes;;
="Husaberg";2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="Husaberg";2008;FE 650;;650;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2015;TE 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2015;FE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2015;TC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2015;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2024;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2015;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2024;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="Husqvarna";2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="Husqvarna";2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2015;FE 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="Husqvarna";2015;FE 350S;;350;Motos-OffRoad;;
="Husqvarna";2020-2024;FE 350S;;350;Motos-OffRoad;;
="Husqvarna";2024;FE 350W;;350;Motos-OffRoad;;
="Husqvarna";2017-2023;FX 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2015;FE 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2015;FE 501;;501;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="Husqvarna";2015;FE 501S;;501;Motos-OffRoad;;
="Husqvarna";2020-2024;FE 501S;;501;Motos-OffRoad;;
="Husqvarna";2024;FE 501W;;501;Motos-OffRoad;;
="KTM";2004;105 SX;;105;Motos-OffRoad;;
="KTM";2006-2007;105 SX;;105;Motos-OffRoad;;
="KTM";2009-2011;105 SX;;105;Motos-OffRoad;;
="KTM";1998-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="KTM";2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="KTM";2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="KTM";2008-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="KTM";1998-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="KTM";2008;125 SXS;;125;Motos-OffRoad;;
="KTM";2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="KTM";2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="KTM";2008;144 SX;;144;Motos-OffRoad-Importantes;;
="KTM";2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="KTM";2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="KTM";2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="KTM";2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="KTM";1998-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="KTM";2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="KTM";2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="KTM";2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="KTM";1998-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KTM";2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KTM";2008-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="KTM";2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="KTM";2001-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2008-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";1998-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM";2005-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="KTM";2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="KTM";2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="KTM";2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="KTM";2008;250 SXS-F;;250;Motos-OffRoad;;
="KTM";2006-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="KTM";2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="KTM";2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="KTM";1998-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="KTM";2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KTM";2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KTM";2008-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="KTM";2006-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="KTM";2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="KTM";2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="KTM";2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="KTM";2011-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="KTM";2011-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="KTM";2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="KTM";2024;350 XW-F;;350;Motos-OffRoad;;
="KTM";1998-2002;380 EXC;;380;Motos-OffRoad;;
="KTM";1998-2002;380 SX;;380;Motos-OffRoad;;
="KTM";2000-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM";2004-2007;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM";2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM";2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="KTM";1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="KTM";2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="KTM";2007;400 XCF-W;;400;Motos-OffRoad;;
="KTM";2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="KTM";2003-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2008-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KTM";2003-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KTM";2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="KTM";2013-2017;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="KTM";2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="KTM";2008;450 SXS;;450;Motos-OffRoad;;
="KTM";2007;450 XC;;450;Motos-Temp;;
="KTM";2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2013-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2007;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2009-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="KTM";2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="KTM";2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="KTM";2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="KTM";2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="KTM";2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="KTM";2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="KTM";2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="KTM";2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="KTM";2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="KTM";2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="KTM";2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="KTM";2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="KTM";2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="KTM";2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="KTM";2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="KTM";2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="KTM";2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="KTM";2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
