="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="AFBET1520XAPICO";Beta;2018;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="AFBET1520XAPICO";Beta;2013-2018;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="AFBET1520XAPICO";Beta;2018;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="AFBET1520XAPICO";Beta;2013-2018;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="AFBET1520XAPICO";Beta;2015-2018;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="AFBET1520XAPICO";Beta;2013-2018;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="AFBET1520XAPICO";Beta;2015-2018;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="AFBET1520XAPICO";Beta;2013-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="AFBET1520XAPICO";Beta;2015-2018;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="AFBET1520XAPICO";Beta;2013-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="AFBET1520XAPICO";Beta;2015-2018;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="AFBET1520XAPICO";Beta;2013-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="AFGAS1403XAPICO";GasGas;2007-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="AFGAS1403XAPICO";GasGas;2007;MC 125;;125;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="AFGAS1403XAPICO";GasGas;2007-2017;EC 200;;200;Motos-OffRoad-Importantes;;
="AFGAS1403XAPICO";GasGas;2007-2017;EC 250;;250;Motos-OffRoad-Importantes;;
="AFGAS1407XAPICO";GasGas;2018;EC 250;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="AFGAS1403XAPICO";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="AFGAS1403XAPICO";GasGas;2007-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="AFGAS1407XAPICO";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="AFGAS1403XAPICO";GasGas;2007-2017;EC 300;;300;Motos-OffRoad-Importantes;;
="AFGAS1407XAPICO";GasGas;2018;EC 300;;300;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="AFGAS1403XAPICO";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="AFGAS1407XAPICO";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="AFGAS1403XAPICO";GasGas;2007-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="AFGAS1403XAPICO";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="AFCR103XAPICO";Honda;2007-2018;CRF 150R;;150;Motos-OffRoad-Importantes;;
="AFCR125X";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="AFCR127XAPICO";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="AFCR128XAPICO";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="AFCR129XAPICO";Honda;2018;CRF 250R;;250;Motos-OffRoad-Importantes;;
="AFCR125X";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="AFCR130XAPICO";Honda;2019;CRF 450L;;450;Motos-OffRoad;;
="AFCR125X";Honda;2003-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="AFCR127XAPICO";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="AFCR128XAPICO";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="AFCR129XAPICO";Honda;2017-2018;CRF 450R;;450;Motos-OffRoad-Importantes;;
="AFCR129XAPICO";Honda;2017-2018;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="AFCR125X";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="AFCR130XAPICO";Honda;2019;CRF 450X;;450;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husaberg;2013-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husaberg;2013-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husaberg;2013-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="AFKTM810XAPICO";Husqvarna;2017-2018;TC 65;;65;Motos-OffRoad;;
="AFKTM825XAPICO";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="AFKTM827XAPICO";Husqvarna;2018;TC 85;;85;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";Husqvarna;2017-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="AFKTM826XAPICO";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="AFKTM826XAPICO";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";Husqvarna;2017-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="AFKTM825XAPICO";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="AFKTM826XAPICO";Husqvarna;2020-2023;FE 350S;;350;Motos-OffRoad;;
="AFKTM826XAPICO";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";Husqvarna;2016-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="AFKTM825XAPICO";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="AFKTM826XAPICO";Husqvarna;2016-2022;FS 450;;450;Motos-OffRoad;;
="AFKTM826XAPICO";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="AFKTM826XAPICO";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;;
="AFKX216XAPICO";Kawasaki;1991-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="AFKX216XAPICO";Kawasaki;2001-2018;KX 85;;85;Motos-OffRoad-Importantes;;
="AFKX216XAPICO";Kawasaki;1995-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="AFKX216XAPICO";Kawasaki;2011-2018;KX 100;;100;Motos-OffRoad-Importantes;;
="AFKX229XAPICO";Kawasaki;2006-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="AFKX230XAPICO";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="AFKX229XAPICO";Kawasaki;2006-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="AFKX230XAPICO";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="AFKX231XAPICO";Kawasaki;2019;KX 450F;;450;Motos-OffRoad-Importantes;;
="AFKTM810XAPICO";KTM;1998-2018;65 SX;;65;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2013-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="AFKTM827XAPICO";KTM;2018;85 SX;;85;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2013-2015;85 SXS;;85;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2012-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2012-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2011-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2011-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2011-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2012-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2012-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2012-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2017-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2012-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="AFKTM826XAPICO";KTM;2017-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2012-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2012-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="AFKTM826XAPICO";KTM;2017-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2011-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2011-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="AFKTM826XAPICO";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="AFKTM826XAPICO";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2011-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2017-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2016-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2012-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2017-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2012-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="AFKTM830XAPICO";KTM;2018-2019;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="AFKTM829XAPICO";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="AFKTM825XAPICO";KTM;2012-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2012-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="AFKTM826XAPICO";KTM;2017-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2011-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2017-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2012-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2017-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="AFKTM826XAPICO";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="AFKTM826XAPICO";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="AFKTM826XAPICO";KTM;2017-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="AFKTM826XAPICO";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2016-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="AFKTM826XAPICO";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="AFKTM828XAPICO";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2012-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="AFKTM826XAPICO";KTM;2017-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="AFKTM826XAPICO";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2011-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="AFKTM826XAPICO";KTM;2015-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="AFKTM826XAPICO";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2016-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="AFKTM825XAPICO";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="AFKTM826XAPICO";KTM;2017-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="AFKTM825XAPICO";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="AFKTM826XAPICO";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="AFRM402XAPICO";Suzuki;1986-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="AFRM402XAPICO";Suzuki;2002-2017;RM 85;;85;Motos-OffRoad-Importantes;;
="AFRM423XAPICO";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="AFRM423XAPICO";Suzuki;2003-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="AFRM423XAPICO";Suzuki;2007-2017;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="AFRM423XAPICO";Suzuki;2005-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="AFRM424XAPICO";Suzuki;2018;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="AFYZ338XAPICO";Yamaha;2018-2019;YZ 65;;65;Motos-OffRoad-Importantes;;
="AFYZ339XAPICO";Yamaha;2002-2018;YZ 85;;85;Motos-OffRoad-Importantes;;
="AFYZ330XAPICO";Yamaha;1997-2018;YZ 125;;125;Motos-OffRoad-Importantes;;
="AFYZ330XAPICO";Yamaha;2001-2002;WR 250 F;;250;Motos-OffRoad-Importantes;;
="AFWR342XAPICO";Yamaha;2003-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="AFYZ332XAPICO";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="AFYZ333XAPICO";Yamaha;2020;WR 250 F;;250;Motos-OffRoad-Importantes;;
="AFYZ330XAPICO";Yamaha;1997-2018;YZ 250;;250;Motos-OffRoad-Importantes;;
="AFYZ330XAPICO";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="AFYZ332XAPICO";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="AFYZ333XAPICO";Yamaha;2019-2020;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="AFYZ332XAPICO";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="AFYZ333XAPICO";Yamaha;2020;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="AFYZ330XAPICO";Yamaha;2016-2018;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="AFYZ330XAPICO";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="AFYZ330XAPICO";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="AFYZ330XAPICO";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="AFYZ330XAPICO";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="AFWR342XAPICO";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="AFYZ332XAPICO";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="AFYZ333XAPICO";Yamaha;2019-2020;WR 450 F;;450;Motos-OffRoad-Importantes;;
="AFYZ330XAPICO";Yamaha;2003-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="AFYZ331XAPICO";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="AFYZ332XAPICO";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="AFYZ333XAPICO";Yamaha;2018-2020;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="AFYZ332XAPICO";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="AFYZ333XAPICO";Yamaha;2019-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
