="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2007-2015;Outlander 500;500/MAX 500;500;;;
="Can Am (BRP)";2008-2015;Outlander 500;L/MAX L;500;;;
="Can Am (BRP)";2008-2015;Renegade 500;EFI;500;;;
="Polaris";2008-2010;RZR;800 EFI/S EFI;0;;;
="Polaris";2009;RZR;800 S;0;;;
="Polaris";2010-2014;RZR;800 4;0;;;
="Polaris";2011-2014;RZR;800 EFI/EPS;0;;;
="Polaris";2011-2014;RZR;800 S;0;;;
="Polaris";2010;Ranger 800;ALL;800;;;
="Polaris";2011-2014;Ranger 800;CREW;800;;;
="Polaris";2011-2014;Ranger 800;EFI;800;;;
="Polaris";2011-2016;Ranger 800;6X6;800;;;
="Polaris";2013-2014;Ranger 800;EFI MIDSIZE;800;;;
="Polaris";2005-2014;Sportsman 800;EFI;800;;;
="Polaris";2007-2009;Sportsman 800;X2 EFI;800;;;
="Polaris";2008-2009;Sportsman 800;HO EFI;800;;;
="Polaris";2008-2009;Sportsman 800;TOURING EFI;800;;;
="Polaris";2009-2014;Sportsman 800;EFI 6X6;800;;;
="Polaris";2012-2014;Sportsman 800;EFI FOREST;800;;;
="Polaris";2012-2015;Sportsman 800;EFI 6X6 FOREST;800;;;
