="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ALCDUALBTNKTMBU";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husaberg;2012-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husaberg;2014;FE 501;;501;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2014-2020;TC 125;;125;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2017-2020;TE 150;;150;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2014-2020;FC 250;;250;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2014-2020;FE 250;;250;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2014-2020;TC 250;;250;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2014-2020;TE 250;;250;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2014-2020;TE 300;;300;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2017-2020;TX 300;;300;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2014-2020;FC 350;;350;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2014-2020;FE 350;;350;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2017-2020;FX 350;;350;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2014-2020;FC 450;;450;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2014-2020;FE 450;;450;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2017-2020;FX 450;;450;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";Husqvarna;2014-2020;FE 501;;501;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2003-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2003-2020;125 SX;;125;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2020;150 EXC;;150;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2009-2020;150 SX;;150;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2003-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2003-2020;250 EXC;;250;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2006-2020;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2003-2020;250 SX;;250;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2006-2020;250 SX-F;;250;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2003-2020;300 EXC;;300;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2012-2020;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2011-2020;350 SX-F;;350;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2003-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2003-2020;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2003-2020;450 SX-F;;450;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2012-2020;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="ALCDUALBTNKTMBU";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
