="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2021-2023;MC 125;;125;;Eixo da Roda da Frente;
="GasGas";2021-2023;EC 250;;250;;Eixo da Roda da Frente;
="GasGas";2021-2023;EC 250;;250;;T direção;
="GasGas";2021-2023;EC 250F;;250;;Eixo da Roda da Frente;
="GasGas";2021-2023;EC 250F;;250;;T direção;
="GasGas";2022-2023;EX 250;;250;;Eixo da Roda da Frente;
="GasGas";2021-2023;EX 250F;;250;;Eixo da Roda da Frente;
="GasGas";2021-2023;EX 250F;;250;;T direção;
="GasGas";2022-2023;MC 250;;250;;Eixo da Roda da Frente;
="GasGas";2021-2023;MC 250F;;250;;Eixo da Roda da Frente;
="GasGas";2021-2023;MC 250F;;250;;T direção;
="GasGas";2021-2023;EC 300;;300;;Eixo da Roda da Frente;
="GasGas";2021-2023;EC 300;;300;;T direção;
="GasGas";2021-2023;EX 300;;300;;Eixo da Roda da Frente;
="GasGas";2021-2023;EC 350F;;350;;Eixo da Roda da Frente;
="GasGas";2021-2023;EC 350F;;350;;T direção;
="GasGas";2021-2023;EX 350F;;350;;Eixo da Roda da Frente;
="GasGas";2021-2023;EX 350F;;350;;T direção;
="GasGas";2022-2023;MC 350F;;350;;Eixo da Roda da Frente;
="GasGas";2022-2023;MC 350F;;350;;T direção;
="GasGas";2021-2023;EX 450F;;450;;Eixo da Roda da Frente;
="GasGas";2021-2023;EX 450F;;450;;T direção;
="GasGas";2021-2023;MC 450F;;450;;Eixo da Roda da Frente;
="GasGas";2021-2023;MC 450F;;450;;T direção;
="GasGas";2022;MC 450F TROY LEE DESIGNS;;450;;Eixo da Roda da Frente;
="GasGas";2022;MC 450F TROY LEE DESIGNS;;450;;T direção;
="GasGas";2023-2024;RX 450F Replica;;450;;T direção;
="GasGas";2022-2023;ES 700;;700;;T direção;
="GasGas";2021-2024;MC 85;;85;;Eixo da Roda da Frente;
="Husaberg";2012-2014;TE 125;;125;;T direção;
="Husaberg";2013-2014;FE 250;;250;;T direção;
="Husaberg";2011-2014;TE 250;;250;;T direção;
="Husaberg";2011-2014;TE 300;;300;;T direção;
="Husaberg";2013-2014;FE 350;;350;;T direção;
="Husaberg";2010-2012;FE 390;;390;;T direção;
="Husaberg";2009-2014;FE 450;;450;;T direção;
="Husaberg";2010-2011;FX 450;;450;;T direção;
="Husaberg";2013-2014;FE 501;;501;;T direção;
="Husaberg";2009-2012;FE 570;;570;;T direção;
="Husaberg";2010-2011;FS 570;;570;;T direção;
="Husqvarna";2014-2022;TC 125;;125;;T direção;
="Husqvarna";2015-2022;TC 125;;125;;Eixo da Roda da Frente;
="Husqvarna";2014-2016;TE 125;;125;;T direção;
="Husqvarna";2016;TE 125;;125;;Eixo da Roda da Frente;
="Husqvarna";2017-2019;TX 125;;125;;Eixo da Roda da Frente;
="Husqvarna";2017-2019;TX 125;;125;;T direção;
="Husqvarna";2017-2020;TE 150;;150;;T direção;
="Husqvarna";2017-2024;TE 150;;150;;Eixo da Roda da Frente;
="Husqvarna";2014-2022;FC 250;;250;;T direção;
="Husqvarna";2015-2022;FC 250;;250;;Eixo da Roda da Frente;
="Husqvarna";2014-2020;FE 250;;250;;T direção;
="Husqvarna";2016-2024;FE 250;;250;;Eixo da Roda da Frente;
="Husqvarna";2014-2022;TC 250;;250;;T direção;
="Husqvarna";2015-2022;TC 250;;250;;Eixo da Roda da Frente;
="Husqvarna";2014-2020;TE 250;;250;;T direção;
="Husqvarna";2016-2024;TE 250;;250;;Eixo da Roda da Frente;
="Husqvarna";2014-2020;TE 300;;300;;T direção;
="Husqvarna";2016-2024;TE 300;;300;;Eixo da Roda da Frente;
="Husqvarna";2020;TE 300 Jarvis Edition;;300;;Eixo da Roda da Frente;
="Husqvarna";2020;TE 300 Jarvis Edition;;300;;T direção;
="Husqvarna";2021-2022;TE 300 RockStar Edition;;300;;Eixo da Roda da Frente;
="Husqvarna";2017-2022;TX 300;;300;;Eixo da Roda da Frente;
="Husqvarna";2017-2022;TX 300;;300;;T direção;
="Husqvarna";2014-2020;FC 350;;350;;T direção;
="Husqvarna";2015-2022;FC 350;;350;;Eixo da Roda da Frente;
="Husqvarna";2014-2022;FE 350;;350;;T direção;
="Husqvarna";2016-2024;FE 350;;350;;Eixo da Roda da Frente;
="Husqvarna";2021-2022;FE 350 Rockstar Edition;;350;;Eixo da Roda da Frente;
="Husqvarna";2015-2023;FE 350S;;350;;T direção;
="Husqvarna";2016-2024;FE 350S;;350;;Eixo da Roda da Frente;
="Husqvarna";2024;FE 350W;;350;;Eixo da Roda da Frente;
="Husqvarna";2017-2024;FX 350;;350;;Eixo da Roda da Frente;
="Husqvarna";2017-2024;FX 350;;350;;T direção;
="Husqvarna";2014-2020;FC 450;;450;;T direção;
="Husqvarna";2015-2022;FC 450;;450;;Eixo da Roda da Frente;
="Husqvarna";2018-2021;FC 450 Rockstar Edition;;450;;Eixo da Roda da Frente;
="Husqvarna";2018-2021;FC 450 Rockstar Edition;;450;;T direção;
="Husqvarna";2014-2020;FE 450;;450;;T direção;
="Husqvarna";2016-2024;FE 450;;450;;Eixo da Roda da Frente;
="Husqvarna";2017-2023;FR 450 Rally;;450;;T direção;
="Husqvarna";2015-2022;FS 450;;450;;T direção;
="Husqvarna";2021-2024;FS 450;;450;;Eixo da Roda da Frente;
="Husqvarna";2017-2024;FX 450;;450;;Eixo da Roda da Frente;
="Husqvarna";2017-2024;FX 450;;450;;T direção;
="Husqvarna";2014-2022;FE 501;;501;;T direção;
="Husqvarna";2016-2024;FE 501;;501;;Eixo da Roda da Frente;
="Husqvarna";2015-2023;FE 501S;;501;;T direção;
="Husqvarna";2016-2024;FE 501S;;501;;Eixo da Roda da Frente;
="Husqvarna";2024;FE 501W;;501;;Eixo da Roda da Frente;
="Husqvarna";2016-2023;701 Enduro;;701;;T direção;
="Husqvarna";2016-2021;701 Supermoto;;701;;T direção;
="Husqvarna";2023;701 Supermoto;;701;;T direção;
="Husqvarna";2019-2020;SVARTPILEN 701;;701;;T direção;
="Husqvarna";2018-2020;VITPILEN 701;;701;;T direção;
="Husqvarna";2014-2024;TC 85;;85;;Eixo da Roda da Frente;
="Husqvarna";2022-2023;Norden 901;;901;;T direção;
="Husqvarna";2023;Norden 901 Expedition;;901;;T direção;
="KTM";2015-2016;Freeride E-SM;;0;;Eixo da Roda da Frente;
="KTM";2015-2016;Freeride E-SM;;0;;T direção;
="KTM";2014-2016;Freeride E-SX;;0;;Eixo da Roda da Frente;
="KTM";2014-2016;Freeride E-SX;;0;;T direção;
="KTM";2015-2023;Freeride E-XC;;0;;Eixo da Roda da Frente;
="KTM";2015-2023;Freeride E-XC;;0;;T direção;
="KTM";2000-2017;125 EXC;;125;;T direção;
="KTM";2016-2017;125 EXC;;125;;Eixo da Roda da Frente;
="KTM";2011;125 EXC Factory Edition;;125;;T direção;
="KTM";2015;125 EXC Factory Edition;;125;;T direção;
="KTM";2001-2016;125 EXC Six Days;;125;;T direção;
="KTM";2016;125 EXC Six Days;;125;;Eixo da Roda da Frente;
="KTM";2000-2001;125 EXE;;125;;T direção;
="KTM";2000-2001;125 Supermoto;;125;;T direção;
="KTM";2000-2020;125 SX;;125;;T direção;
="KTM";2015-2022;125 SX;;125;;Eixo da Roda da Frente;
="KTM";2001-2005;125 SXS;;125;;T direção;
="KTM";2021-2022;125 XC;;125;;Eixo da Roda da Frente;
="KTM";2017-2019;125 XC-W;;125;;Eixo da Roda da Frente;
="KTM";2017-2019;125 XC-W;;125;;T direção;
="KTM";2007-2008;144 SX;;144;;T direção;
="KTM";2020;150 EXC;;150;;T direção;
="KTM";2020-2024;150 EXC;;150;;Eixo da Roda da Frente;
="KTM";2009-2020;150 SX;;150;;T direção;
="KTM";2015-2022;150 SX;;150;;Eixo da Roda da Frente;
="KTM";2010-2014;150 XC;;150;;T direção;
="KTM";2017-2020;150 XC-W;;150;;T direção;
="KTM";2017-2024;150 XC-W;;150;;Eixo da Roda da Frente;
="KTM";2000-2016;200 EXC;;200;;T direção;
="KTM";2016;200 EXC;;200;;Eixo da Roda da Frente;
="KTM";2000-2003;200 MXC;;200;;T direção;
="KTM";2003-2004;200 SX;;200;;T direção;
="KTM";2006-2009;200 XC;;200;;T direção;
="KTM";2006-2016;200 XC-W;;200;;T direção;
="KTM";2016;200 XC-W;;200;;Eixo da Roda da Frente;
="KTM";2000-2020;250 EXC;;250;;T direção;
="KTM";2016-2024;250 EXC;;250;;Eixo da Roda da Frente;
="KTM";2011;250 EXC Factory Edition;;250;;T direção;
="KTM";2015;250 EXC Factory Edition;;250;;T direção;
="KTM";2005;250 EXC Factory Racing;;250;;T direção;
="KTM";2001-2020;250 EXC Six Days;;250;;T direção;
="KTM";2016-2023;250 EXC Six Days;;250;;Eixo da Roda da Frente;
="KTM";2001-2023;250 EXC-F;;250;;T direção;
="KTM";2016-2023;250 EXC-F;;250;;Eixo da Roda da Frente;
="KTM";2011;250 EXC-F Factory Edition;;250;;T direção;
="KTM";2015;250 EXC-F Factory Edition;;250;;T direção;
="KTM";2002-2003;250 EXC-F Six Days;;250;;T direção;
="KTM";2007-2021;250 EXC-F Six Days;;250;;T direção;
="KTM";2016-2023;250 EXC-F Six Days;;250;;Eixo da Roda da Frente;
="KTM";2003-2004;250 EXC-G Racing;;250;;T direção;
="KTM";2000-2001;250 MXC;;250;;T direção;
="KTM";2000-2020;250 SX;;250;;T direção;
="KTM";2015-2022;250 SX;;250;;Eixo da Roda da Frente;
="KTM";2005-2022;250 SX-F;;250;;T direção;
="KTM";2015-2022;250 SX-F;;250;;Eixo da Roda da Frente;
="KTM";2015-2017;250 SX-F Factory Edition;;250;;Eixo da Roda da Frente;
="KTM";2015-2017;250 SX-F Factory Edition;;250;;T direção;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;;T direção;
="KTM";2020;250 SX-F Prado Replica;;250;;Eixo da Roda da Frente;
="KTM";2020;250 SX-F Prado Replica;;250;;T direção;
="KTM";2012;250 SX-F Roczen Replica;;250;;T direção;
="KTM";2021;250 SX-F Troy Lee Designs;;250;;Eixo da Roda da Frente;
="KTM";2021;250 SX-F Troy Lee Designs;;250;;T direção;
="KTM";2001-2005;250 SXS;;250;;T direção;
="KTM";2006-2020;250 XC;;250;;T direção;
="KTM";2015-2022;250 XC;;250;;Eixo da Roda da Frente;
="KTM";2007-2009;250 XC-F;;250;;T direção;
="KTM";2011-2022;250 XC-F;;250;;T direção;
="KTM";2015-2022;250 XC-F;;250;;Eixo da Roda da Frente;
="KTM";2006-2020;250 XC-W;;250;;T direção;
="KTM";2016-2024;250 XC-W;;250;;Eixo da Roda da Frente;
="KTM";2006-2016;250 XCF-W;;250;;T direção;
="KTM";2016;250 XCF-W;;250;;Eixo da Roda da Frente;
="KTM";2011;250 XCF-W Six Days;;250;;T direção;
="KTM";2018-2020;Freeride 250 F;;250;;Eixo da Roda da Frente;
="KTM";2014-2017;Freeride 250 R;;250;;Eixo da Roda da Frente;
="KTM";2020-2023;RC4 250 R;;250;;T direção;
="KTM";2000-2020;300 EXC;;300;;T direção;
="KTM";2016-2024;300 EXC;;300;;Eixo da Roda da Frente;
="KTM";2020-2023;300 EXC Erzberg Edition;;300;;Eixo da Roda da Frente;
="KTM";2020-2023;300 EXC Erzberg Edition;;300;;T direção;
="KTM";2011;300 EXC Factory Edition;;300;;T direção;
="KTM";2015;300 EXC Factory Edition;;300;;T direção;
="KTM";2001-2003;300 EXC Six Days;;300;;T direção;
="KTM";2005-2020;300 EXC Six Days;;300;;T direção;
="KTM";2016-2024;300 EXC Six Days;;300;;Eixo da Roda da Frente;
="KTM";2000-2005;300 MXC;;300;;T direção;
="KTM";2006-2020;300 XC;;300;;T direção;
="KTM";2015-2022;300 XC;;300;;Eixo da Roda da Frente;
="KTM";2006-2020;300 XC-W;;300;;T direção;
="KTM";2016-2024;300 XC-W;;300;;Eixo da Roda da Frente;
="KTM";2020-2023;300 XC-W Erzberg Edition;;300;;Eixo da Roda da Frente;
="KTM";2020-2023;300 XC-W Erzberg Edition;;300;;T direção;
="KTM";2014-2020;300 XC-W Six Days;;300;;T direção;
="KTM";2016-2020;300 XC-W Six Days;;300;;Eixo da Roda da Frente;
="KTM";2012-2023;350 EXC-F;;350;;T direção;
="KTM";2016-2023;350 EXC-F;;350;;Eixo da Roda da Frente;
="KTM";2015;350 EXC-F Factory Edition;;350;;T direção;
="KTM";2022;350 EXC-F Factory Edition;;350;;Eixo da Roda da Frente;
="KTM";2012-2022;350 EXC-F Six Days;;350;;T direção;
="KTM";2016-2023;350 EXC-F Six Days;;350;;Eixo da Roda da Frente;
="KTM";2021;350 EXC-F Wess;;350;;Eixo da Roda da Frente;
="KTM";2021;350 EXC-F Wess;;350;;T direção;
="KTM";2011-2022;350 SX-F;;350;;T direção;
="KTM";2015-2022;350 SX-F;;350;;Eixo da Roda da Frente;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;;T direção;
="KTM";2011-2022;350 XC-F;;350;;T direção;
="KTM";2015-2022;350 XC-F;;350;;Eixo da Roda da Frente;
="KTM";2022;350 XC-F Factory Edition;;350;;Eixo da Roda da Frente;
="KTM";2022;350 XC-F Factory Edition;;350;;T direção;
="KTM";2021;350 XC-F Kailub Russell;;350;;Eixo da Roda da Frente;
="KTM";2021;350 XC-F Kailub Russell;;350;;T direção;
="KTM";2012-2022;350 XCF-W;;350;;T direção;
="KTM";2016-2022;350 XCF-W;;350;;Eixo da Roda da Frente;
="KTM";2014-2016;350 XCF-W Six Days;;350;;T direção;
="KTM";2016;350 XCF-W Six Days;;350;;Eixo da Roda da Frente;
="KTM";2012-2013;Freeride 350;;350;;T direção;
="KTM";2012-2017;Freeride 350;;350;;Eixo da Roda da Frente;
="KTM";2000-2002;380 EXC;;380;;T direção;
="KTM";2000-2001;380 MXC;;380;;T direção;
="KTM";2000-2002;380 SX;;380;;T direção;
="KTM";2000-2011;400 EXC-F;;400;;T direção;
="KTM";2011;400 EXC-F Factory Edition;;400;;T direção;
="KTM";2005;400 EXC-F Factory Racing;;400;;T direção;
="KTM";2007;400 EXC-F Factory Racing;;400;;T direção;
="KTM";2001-2003;400 EXC-F Six Days;;400;;T direção;
="KTM";2002;400 EXC-G Racing;;400;;T direção;
="KTM";2004-2006;400 EXC-G Racing;;400;;T direção;
="KTM";2000-2001;400 LC4-E;;400;;T direção;
="KTM";2004-2005;400 LSE;;400;;T direção;
="KTM";2001-2002;400 MXC Racing;;400;;T direção;
="KTM";1999-2000;400 Super Competition;;400;;T direção;
="KTM";2000;400 SX-C;;400;;T direção;
="KTM";2000-2002;400 SX-F;;400;;T direção;
="KTM";2007-2010;400 XCF-W;;400;;T direção;
="KTM";2003-2023;450 EXC-F;;450;;T direção;
="KTM";2016-2023;450 EXC-F;;450;;Eixo da Roda da Frente;
="KTM";2005;450 EXC-F Factory Edition;;450;;T direção;
="KTM";2011;450 EXC-F Factory Edition;;450;;T direção;
="KTM";2015;450 EXC-F Factory Edition;;450;;T direção;
="KTM";2007;450 EXC-F Factory Racing;;450;;T direção;
="KTM";2004-2020;450 EXC-F Six Days;;450;;T direção;
="KTM";2016-2023;450 EXC-F Six Days;;450;;Eixo da Roda da Frente;
="KTM";2003-2006;450 EXC-G;;450;;T direção;
="KTM";2003-2005;450 MXC-G Racing;;450;;T direção;
="KTM";2005;450 Rally Factory Replica;;450;;T direção;
="KTM";2015-2024;450 Rally Factory Replica;;450;;T direção;
="KTM";2004-2010;450 SMR;;450;;T direção;
="KTM";2012-2014;450 SMR;;450;;T direção;
="KTM";2021-2022;450 SMR;;450;;T direção;
="KTM";2021-2024;450 SMR;;450;;Eixo da Roda da Frente;
="KTM";2004;450 SMS;;450;;T direção;
="KTM";2009-2010;450 SX (ATV);;450;;T direção;
="KTM";2003-2022;450 SX-F;;450;;T direção;
="KTM";2015-2022;450 SX-F;;450;;Eixo da Roda da Frente;
="KTM";2020;450 SX-F Cairoli Replica;;450;;Eixo da Roda da Frente;
="KTM";2020;450 SX-F Cairoli Replica;;450;;T direção;
="KTM";2013-2021;450 SX-F Factory Edition;;450;;T direção;
="KTM";2014-2021;450 SX-F Factory Edition;;450;;Eixo da Roda da Frente;
="KTM";2012;450 SX-F Factory Replica;;450;;T direção;
="KTM";2019;450 SX-F Herlings Replica;;450;;Eixo da Roda da Frente;
="KTM";2019;450 SX-F Herlings Replica;;450;;T direção;
="KTM";2010;450 SX-F Nagle Replica;;450;;T direção;
="KTM";2003-2005;450 SXS;;450;;T direção;
="KTM";2004;450 XC;;450;;T direção;
="KTM";2007;450 XC;;450;;T direção;
="KTM";2008-2010;450 XC (ATV);;450;;T direção;
="KTM";2004-2009;450 XC-F;;450;;T direção;
="KTM";2013-2022;450 XC-F;;450;;T direção;
="KTM";2015-2022;450 XC-F;;450;;Eixo da Roda da Frente;
="KTM";2006;450 XC-G;;450;;T direção;
="KTM";2007-2016;450 XCF-W;;450;;T direção;
="KTM";2016;450 XCF-W;;450;;Eixo da Roda da Frente;
="KTM";2023;450 XCF-W;;450;;Eixo da Roda da Frente;
="KTM";2010-2011;450 XCF-W Six Days;;450;;T direção;
="KTM";2008;450 XCR-W;;450;;T direção;
="KTM";2002-2003;50 SX Junior Adventure;;50;;T direção;
="KTM";2002-2005;50 SX Mini Adventure;;50;;T direção;
="KTM";2002-2005;50 SX Pro Junior LC;;50;;T direção;
="KTM";2001-2003;50 SX Pro Senior LC;;50;;T direção;
="KTM";2002-2005;50 SX Senior Adventure;;50;;T direção;
="KTM";2012-2023;500 EXC-F;;500;;T direção;
="KTM";2016-2023;500 EXC-F;;500;;Eixo da Roda da Frente;
="KTM";2012-2020;500 EXC-F Six Days;;500;;T direção;
="KTM";2016-2023;500 EXC-F Six Days;;500;;Eixo da Roda da Frente;
="KTM";2012-2022;500 XCF-W;;500;;T direção;
="KTM";2016-2022;500 XCF-W;;500;;Eixo da Roda da Frente;
="KTM";2009-2010;505 SX (ATV);;505;;T direção;
="KTM";2012;505 SX (ATV);;505;;T direção;
="KTM";2007-2008;505 SX-F;;505;;T direção;
="KTM";2008-2009;505 XC-F;;505;;T direção;
="KTM";2000-2002;520 EXC-F;;520;;T direção;
="KTM";2001-2002;520 MXC;;520;;T direção;
="KTM";2000-2002;520 SX-F;;520;;T direção;
="KTM";2003-2007;525 EXC-F;;525;;T direção;
="KTM";2007;525 EXC-F Factory Racing;;525;;T direção;
="KTM";2003-2007;525 EXC-F Six Days;;525;;T direção;
="KTM";2003-2005;525 MXC;;525;;T direção;
="KTM";2003-2005;525 MXC-G;;525;;T direção;
="KTM";2004-2005;525 SMR;;525;;T direção;
="KTM";2003-2006;525 SX-F;;525;;T direção;
="KTM";2008-2012;525 XC (ATV);;525;;T direção;
="KTM";2006-2007;525 XC-F;;525;;T direção;
="KTM";2006;525 XC-G;;525;;T direção;
="KTM";2007;525 XCF-W;;525;;T direção;
="KTM";2010;530 EXC Champion Edition;;530;;T direção;
="KTM";2011;530 EXC Factory Edition;;530;;T direção;
="KTM";2008-2011;530 EXC-F;;530;;T direção;
="KTM";2008-2011;530 EXC-F Six Days;;530;;T direção;
="KTM";2009-2011;530 XCF-W;;530;;T direção;
="KTM";2010-2011;530 XCF-W Six Days;;530;;T direção;
="KTM";2008;530 XCR-W;;530;;T direção;
="KTM";2001-2005;540 SXS;;540;;T direção;
="KTM";2006-2007;560 SMR;;560;;T direção;
="KTM";2000-2001;620 SC Supermoto;;620;;T direção;
="KTM";1999-2001;620 Super Competition;;620;;T direção;
="KTM";2002;625 SC;;625;;T direção;
="KTM";2004-2006;625 SMC;;625;;T direção;
="KTM";2003-2007;625 SXC;;625;;T direção;
="KTM";2005;640 Adventure;;640;;T direção;
="KTM";2007;640 Adventure;;640;;T direção;
="KTM";2001-2004;640 Adventure R;;640;;T direção;
="KTM";1999-2006;640 Duke;;640;;T direção;
="KTM";2003;640 LC4 Adventure;;640;;T direção;
="KTM";2006;640 LC4 Adventure;;640;;T direção;
="KTM";2000-2006;640 LC4 Enduro;;640;;T direção;
="KTM";2000-2002;640 LC4 Enduro Six Days;;640;;T direção;
="KTM";2000-2006;640 LC4 Supermoto;;640;;T direção;
="KTM";2003;660 LC4 Supermoto Factory Replica;;660;;T direção;
="KTM";2002;660 Rally;;660;;T direção;
="KTM";2003-2007;660 Rally Factory Replica;;660;;T direção;
="KTM";2002;660 SM Factory Replica;;660;;T direção;
="KTM";2003-2006;660 SMC;;660;;T direção;
="KTM";2004;660 SMS;;660;;T direção;
="KTM";2008-2019;690 Duke;;690;;T direção;
="KTM";2010-2011;690 Duke R;;690;;T direção;
="KTM";2013-2017;690 Duke R;;690;;T direção;
="KTM";2008-2010;690 Enduro;;690;;T direção;
="KTM";2009-2023;690 Enduro R;;690;;T direção;
="KTM";2008-2011;690 SMC;;690;;T direção;
="KTM";2012-2017;690 SMC R;;690;;T direção;
="KTM";2019-2021;690 SMC R;;690;;T direção;
="KTM";2007-2009;690 Supermoto;;690;;T direção;
="KTM";2008;690 Supermoto R;;690;;T direção;
="KTM";2012-2024;85 SX;;85;;Eixo da Roda da Frente;
="KTM";2012-2015;85 SXS;;85;;Eixo da Roda da Frente;
="KTM";2021-2023;890 Adventure;;890;;T direção;
="KTM";2021-2022;890 Adventure L;;890;;T direção;
="KTM";2021-2023;890 Adventure R;;890;;T direção;
="KTM";2021;890 Adventure R Rally;;890;;T direção;
="KTM";2020-2022;890 Duke;;890;;T direção;
="KTM";2022-2023;890 Duke GP;;890;;T direção;
="KTM";2021;890 Duke L;;890;;T direção;
="KTM";2020-2023;890 Duke R;;890;;T direção;
="KTM";2023;890 SMT;;890;;T direção;
="KTM";2002-2005;950 Adventure;;950;;T direção;
="KTM";2003-2005;950 Adventure S;;950;;T direção;
="KTM";2005;950 Supermoto;;950;;T direção;
="KTM";2005;990 Super Duke;;990;;T direção;
