="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RA-30000";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="RA-30004";Arctic Cat;1998-2009;500;4X4/FIS MANUAL;500;Motos-4 Rodas;;
="RA-30004";Arctic Cat;2000-2002;500;FIS/TBX AUTOMATIC;500;Motos-4 Rodas;;
="RA-30004";Arctic Cat;2003-2009;500;4X4/FIS/TBX/TRV AUTOMATIC;500;Motos-4 Rodas;;
="RA-10010";Arctic Cat;2009;550;PROWLER FLATBED;550;Motos-4 Rodas;;
="RA-10010";Arctic Cat;2009-2017;550;GT/H1/LTD/TRV/XT/XR;550;Motos-4 Rodas;;
="RA-10010";Arctic Cat;2018-2021;570;ALTERRA;570;Motos-4 Rodas;;
="RA-10010";Arctic Cat;2008-2016;700;PROWLER ALL UTV;700;Motos-4 Rodas;;
="RA-10010";Arctic Cat;2009-2022;700;ATV TBX/TRV/XR/EFT/MUDPRO/ALTERRA;700;Motos-4 Rodas;;
="RA-10010";Arctic Cat;2017;700;HDX UTV;700;Motos-4 Rodas;;
="RX-70013";Beta;2018-2022;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="RX-70004";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="RX-70004";Beta;2005-2009;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RX-70004";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="RA-80000";Can Am (BRP);2015-2022;Outlander 450;EFI L 4X4 / MAX EFI L 4X4;450;Motos-ATV/Quad;;
="RA-80000";Can Am (BRP);2017-2021;Defender 500;HD5;500;Motos-Side By Side;;
="RA-80000";Can Am (BRP);2018-2021;Traxter 500;HD5;500;Motos-Side By Side;;
="RA-80000";Can Am (BRP);2017-2022;Outlander 570;PRO T3/T;570;Motos-ATV/quad;;
="RA-80000";Can Am (BRP);2017-2022;Outlander 570;T3/T;570;Motos-ATV/quad;;
="RA-80000";Can Am (BRP);2006-2022;Outlander 650;MAX;650;Motos-ATV/Quad;;
="RA-80000";Can Am (BRP);2006-2022;Outlander 650;Normal Model;650;Motos-ATV/Quad;;
="RA-80000";Can Am (BRP);2015-2022;Outlander 650;6X6;650;Motos-ATV/Quad;;
="RA-80000";Can Am (BRP);2018-2022;Renegade 650;;650;Motos-ATV/quad;;
="RA-80000";Can Am (BRP);2011-2020;Commander 800;"EFI, R, STD & XT";800;Motos-Side By Side;;
="RA-80000";Can Am (BRP);2016-2021;Defender 800;HD8;800;Motos-Side By Side;;
="RA-80000";Can Am (BRP);2018-2021;Maverick 800;TRAIL R;800;Motos-Side By Side;;
="RA-80000";Can Am (BRP);2006-2015;Outlander 800;800/800R/HO/EFI ALL;800;Motos-ATV/Quad;;
="RA-80000";Can Am (BRP);2006-2015;Outlander 800;MAX HO/R ALL;800;Motos-ATV/Quad;;
="RA-80000";Can Am (BRP);2007-2015;Renegade 800;800/800R ALL;800;Motos-ATV/Quad;;
="RA-80000";Can Am (BRP);2018-2021;Traxter 800;HD8;800;Motos-Side By Side;;
="RA-80000";Can Am (BRP);2016-2022;Outlander 850;850/MAX 850 ALL;850;Motos-ATV/quad;;
="RA-80000";Can Am (BRP);2016-2022;Renegade 850;RENEGADE 850 ALL;850;Motos-ATV/quad;;
="RX-70020";GasGas;2021-2022;MC 125;;125;Motos-OffRoad-Importantes;;
="RX-10002";GasGas;1997-2017;EC 250;;250;Motos-OffRoad-Importantes;;
="RX-40017";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="RX-70019";GasGas;2021-2022;EX 250F;;250;Motos-OffRoad-Importantes;;
="RX-10002";GasGas;1997-2013;MC 250;;250;Motos-OffRoad-Importantes;;
="RX-70019";GasGas;2021-2022;MC 250F;;250;Motos-OffRoad-Importantes;;
="RX-10002";GasGas;1997-2017;EC 300;;300;Motos-OffRoad-Importantes;;
="RX-10002";GasGas;2000-2003;Wild HP 300;;300;Motos-Temp;;
="RX-10002";GasGas;2003-2007;Wild HP 300;;300;Motos-ATV/Quad;;
="RX-10000";Honda;1986-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RX-10000";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RX-10001";Honda;1990-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RX-10010";Honda;2007-2022;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RA-10000";Honda;1980-1984;ATC 185;;185;Motos-ATV/Quad;;
="RA-10000";Honda;1981-1986;ATC 200;"E, ES, M, S";200;Motos-ATV/Quad;;
="RA-10000";Honda;1984;TRX 200;;200;Motos-ATV/Quad;;
="RX-10008";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;;
="RX-10002";Honda;1985-1986;ATC 250;R;250;Motos-ATV/Quad;;
="RX-10009";Honda;1983-1997;CBX 250RS;;250;Motos-Estrada;;
="RX-10002";Honda;1986-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="RX-10006";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RX-10013";Honda;2004-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RX-10014";Honda;2018-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RX-10014";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RX-10013";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RX-10009";Honda;1983-1997;GB 250;;250;Motos-Estrada;;
="RX-10002";Honda;1986;TRX 250;R;250;Motos-ATV/Quad;;
="RA-10004";Honda;1997-2001;TRX 250;RECON;250;Motos-ATV/Quad;;
="RA-10004";Honda;2001-2008;TRX 250;EX SPORTRAX;250;Motos-ATV/Quad;;
="RA-10004";Honda;2002-2022;TRX 250;TE/TM FOURTRAX RECON;250;Motos-ATV/Quad;;
="RA-10004";Honda;2009-2022;TRX 250;X SPORTRAX;250;Motos-ATV/Quad;;
="RX-10004";Honda;1986-2004;XR 250;R;250;Motos-OffRoad;;
="RA-11000";Honda;1988-2000;TRX 300;300/FOURTRAX/FW;300;Motos-ATV/Quad;;
="RA-11000";Honda;1993-2008;TRX 300;EX FOURTRAX;300;Motos-ATV/Quad;;
="RA-11000";Honda;2009;TRX 300;X;300;Motos-ATV/Quad;;
="RA-10001";Honda;1999-2006;TRX 350;RANCHER;350;Motos-ATV/Quad;;
="RX-10009";Honda;1987-1991;XLX 350;;350;Motos;;
="RA-10005";Honda;1995-2003;TRX 400;FW FOREMAN 4X4;400;Motos-ATV/Quad;;
="RA-10006";Honda;1999-2008;TRX 400;EX SPORTRAX;400;Motos-ATV/Quad;;
="RA-10006";Honda;2009-2014;TRX 400;X;400;Motos-ATV/Quad;;
="RA-10006";Honda;2009-2014;TRX 400;X SPORTRAX;400;Motos-ATV/Quad;;
="RA-10007";Honda;2007-2022;TRX 420;FE/FM/TE/TM;420;Motos-ATV/Quad;;
="RA-10007";Honda;2009-2013;TRX 420;FPE/FPM;420;Motos-ATV/Quad;;
="RA-10007";Honda;2014-2022;TRX 420;FA1/2/5/6;420;Motos-ATV/Quad;;
="RX-10007";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RX-10011";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RX-10012";Honda;2017-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RX-10012";Honda;2017-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RA-10002";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RA-10005";Honda;1998-2004;TRX 450;S/ES/FE/FM FOREMAN;450;Motos-ATV/Quad;;
="RA-10003";Honda;2004-2005;TRX 450;R;450;Motos-ATV/Quad;;
="RA-10002";Honda;2006-2014;TRX 450;R/ER SPORTRAX;450;Motos-ATV/Quad;;
="RX-10005";Honda;1989-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RA-10007";Honda;2015-2022;SXS 500 Pioneer;M;500;Motos-Side By Side;;
="RA-10008";Honda;2001-2014;TRX 500;FA RUBICON;500;Motos-ATV/Quad;;
="RA-10008";Honda;2004-2008;TRX 500;FGA RUBICON;500;Motos-ATV/Quad;;
="RA-10009";Honda;2005-2011;TRX 500;FE/FM/TM/FPE/FPM FOREMAN;500;Motos-ATV/Quad;;
="RA-10008";Honda;2009-2014;TRX 500;FPA RUBICON;500;Motos-ATV/Quad;;
="RA-10007";Honda;2012-2013;TRX 500;FE/FM/FPE/FPM FOREMAN;500;Motos-ATV/Quad;;
="RA-10007";Honda;2014-2019;TRX 500;FE1/FE2/FM1/FM2 FOREMAN;500;Motos-ATV/Quad;;
="RA-10007";Honda;2015-2019;TRX 500;FA5/FA6/FA7 FOREMAN RUBICON;500;Motos-ATV/Quad;;
="RA-10007";Honda;2020-2022;SXS 520 Pioneer;M;520;Motos-Side By Side;;
="RA-10007";Honda;2020-2022;TRX 520;FA5/FA6/FA7;520;Motos-ATV/Quad;;
="RA-10007";Honda;2020-2022;TRX 520;FE2/FM1/FM2;520;Motos-ATV/Quad;;
="RA-10007";Honda;2020-2022;TRX 520;FM6;520;Motos-ATV/Quad;;
="RX-10003";Honda;1983-1987;XL 600R;;600;Motos;;
="RX-10003";Honda;1985-2000;XR 600;R;600;Motos-OffRoad;;
="RX-70013";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RX-70002";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RX-70012";Husaberg;2011-2014;TE 250;(2T KTM ENGINE);250;Motos-OffRoad-Importantes;;
="RX-70012";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RX-70001";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RX-70014";Husqvarna;2017-2021;TC 50;;50;Motos-Offroad;;
="RX-70009";Husqvarna;2017-2021;TC 65;;65;Motos-OffRoad;;
="RX-70016";Husqvarna;2014-2022;TC 85;;85;Motos-OffRoad-Importantes;;
="RX-90000";Husqvarna;1997-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="RX-70013";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RX-70020";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RX-70013";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RX-90000";Husqvarna;1997-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="RX-90000";Husqvarna;2011;CR 150;;150;Motos-OffRoad-Importantes;;
="RX-70020";Husqvarna;2017-2022;TE 150;;150;Motos-OffRoad-Importantes;;
="RX-70002";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RX-70019";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RX-70002";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RX-70019";Husqvarna;2017-2022;FE 250;;250;Motos-OffRoad-Importantes;;
="RX-70003";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RX-70017";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RX-70017";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="RX-90001";Husqvarna;1992-1994;CR 360;;360;Motos-OffRoad;;
="RX-90001";Husqvarna;1992-2002;WR 360;;360;Motos-OffRoad-Importantes;;
="RX-90002";Husqvarna;1991-1998;TC 610;;610;Motos;;
="RX-90002";Husqvarna;1991-1998;TE 610;;610;Motos-OffRoad-Importantes;;
="RX-20001";Kawasaki;1983-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="RX-20001";Kawasaki;2000-2022;KX 65;;65;Motos-OffRoad-Importantes;;
="RX-20002";Kawasaki;1982-1983;KDX 80;;80;Motos-Temp;;
="RX-20002";Kawasaki;1983-1988;KDX 80;;80;Motos-OffRoad;;
="RX-20002";Kawasaki;1982-1997;KX 80;;80;Motos-OffRoad-Importantes;;
="RX-20003";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RX-20003";Kawasaki;2001-2022;KX 85;;85;Motos-OffRoad-Importantes;;
="RX-20002";Kawasaki;1995-1997;KX 100;;100;Motos-OffRoad-Importantes;;
="RX-20003";Kawasaki;1998-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="RX-20014";Kawasaki;1986-2003;KMX 125;;125;Motos;;
="RX-20004";Kawasaki;1979-1987;KX 125;;125;Motos-OffRoad-Importantes;;
="RX-20006";Kawasaki;1988-1991;KX 125;;125;Motos-OffRoad-Importantes;;
="RX-20004";Kawasaki;1992-1993;KX 125;;125;Motos-OffRoad-Importantes;;
="RX-20005";Kawasaki;1994-1997;KX 125;;125;Motos-OffRoad-Importantes;;
="RX-20007";Kawasaki;1998-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="RX-20010";Kawasaki;2003-2005;KX 125;;125;Motos-OffRoad-Importantes;;
="RX-20004";Kawasaki;1986-1988;KDX 200;;200;Motos-OffRoad;;
="RX-20006";Kawasaki;1989-2006;KDX 200;;200;Motos-OffRoad;;
="RX-20008";Kawasaki;1978-1989;KX 250;;250;Motos-OffRoad-Importantes;;
="RX-20008";Kawasaki;1993-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RX-30001";Kawasaki;2004-2009;KX 250F;;250;Motos-OffRoad-Importantes;;
="RX-20000";Kawasaki;2010-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RX-20011";Kawasaki;2017-2019;KX 250F;;250;Motos-OffRoad-Importantes;;
="RA-20000";Kawasaki;1995-2003;KEF 300 Lakota;;300;Motos-ATV/Quad;;
="RA-20000";Kawasaki;1986-1987;KLF 300 Bayou;;300;Motos-ATV/Quad;;
="RA-20000";Kawasaki;1988-2004;KLF 300 Bayou;B;300;Motos-ATV/Quad;;
="RA-20000";Kawasaki;1989-2005;KLF 300 Bayou;C 4x4;300;Motos-ATV/Quad;;
="RA-20000";Kawasaki;1999-2003;KVF 300 Prairie;;300;Motos-ATV/Quad;;
="RA-30000";Kawasaki;2003-2006;KFX 400;(Big Bore 434cc);400;Motos-ATV/Quad-Importantes;;
="RA-30000";Kawasaki;2003-2006;KFX 400;Normal Model;400;Motos-ATV/Quad-Importantes;;
="RA-30000";Kawasaki;2003-2006;KLX 400;R;400;Motos-OffRoad;;
="RX-20013";Kawasaki;2008-2013;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RX-20013";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RX-20012";Kawasaki;2009-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="RX-20009";Kawasaki;1985-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="RA-20001";Kawasaki;2004-2010;KFX 700;V-FORCE;700;Motos-ATV/Quad-Importantes;;
="RA-20001";Kawasaki;2004-2006;KVF 700 Prairie;;700;Motos-ATV/Quad;;
="RA-20001";Kawasaki;2008-2013;KRF 750 Teryx;4x4;750;Motos-Side By Side;;
="RA-20001";Kawasaki;2005-2022;KVF 750 Brute Force;4x4i;750;Motos-ATV/Quad;;
="RA-20001";Kawasaki;2014-2023;KRF 800 Teryx;4x4;800;Motos-Side By Side;;
="RX-70014";KTM;2002-2003;50 Junior Adventure;;50;Motos-OffRoad;;
="RX-70014";KTM;2002-2008;50 Mini Adventure;;50;Motos-OffRoad;;
="RX-70014";KTM;2009-2021;50 SX;;50;Motos-OffRoad;;
="RX-70011";KTM;1998-1999;60 SX;;60;Motos-OffRoad;;
="RX-70011";KTM;1998-2002;65 SX;;65;Motos-OffRoad;;
="RX-70008";KTM;2003-2008;65 SX;;65;Motos-OffRoad;;
="RX-70009";KTM;2009-2022;65 SX;;65;Motos-OffRoad;;
="RX-70008";KTM;2008;65 XC;;65;Motos-OffRoad;;
="RX-70009";KTM;2009;65 XC;;65;Motos-OffRoad;;
="RX-70010";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="RX-70016";KTM;2013-2022;85 SX;;85;Motos-OffRoad-Importantes;;
="RX-70010";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="RX-70013";KTM;1998-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="RX-70013";KTM;1998-2000;125 SX;;125;Motos-OffRoad-Importantes;;
="RX-70013";KTM;2007-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RX-70020";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RX-70020";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="RX-70020";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RX-70013";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RX-70020";KTM;2020-2022;150 EXC;;150;Motos-OffRoad-Importantes;;
="RX-70013";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RX-70020";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RX-70020";KTM;2017-2022;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RX-70006";KTM;1998-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RX-70006";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="RX-70006";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RX-70006";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RX-70006";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RX-70015";KTM;1994-1999;250 EGS;;250;Motos-OffRoad;;
="RX-70015";KTM;1996-2003;250 EXC;;250;Motos-OffRoad-Importantes;;
="RX-70012";KTM;2004-2021;250 EXC;;250;Motos-OffRoad-Importantes;;
="RX-70007";KTM;2007-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RX-70002";KTM;2014-2015;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RX-70019";KTM;2017-2021;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RX-70002";KTM;2014;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RX-70004";KTM;2002-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="RX-70015";KTM;1998-1999;250 MXC;;250;Motos-OffRoad;;
="RX-70015";KTM;1995-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="RX-70012";KTM;2003-2020;250 SX;;250;Motos-OffRoad-Importantes;;
="RX-70007";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RX-70002";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RX-70019";KTM;2016-2021;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RX-70019";KTM;2015;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RX-70015";KTM;2000-2002;250 SXS;;250;Motos-OffRoad;;
="RX-70012";KTM;2003-2007;250 SXS;;250;Motos-OffRoad;;
="RX-70007";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RX-70002";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RX-70019";KTM;2019-2021;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RX-70007";KTM;2008-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RX-70002";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RX-70019";KTM;2018-2019;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="RX-70012";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="RX-70015";KTM;1994-1999;300 EGS;;300;Motos-OffRoad;;
="RX-70015";KTM;1994-2003;300 EXC;;300;Motos-OffRoad-Importantes;;
="RX-70012";KTM;2004-2021;300 EXC;;300;Motos-OffRoad-Importantes;;
="RX-70015";KTM;1994;300 MXC;;300;Motos-OffRoad;;
="RX-70015";KTM;1996-2003;300 MXC;;300;Motos-OffRoad;;
="RX-70012";KTM;2004-2005;300 MXC;;300;Motos-OffRoad;;
="RX-70015";KTM;1994-1995;300 SX;;300;Motos-OffRoad-Importantes;;
="RX-70012";KTM;2006-2021;300 XC;;300;Motos-OffRoad-Importantes;;
="RX-70012";KTM;2006-2021;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RX-70001";KTM;2012-2013;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RX-70003";KTM;2014-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RX-70001";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RX-70003";KTM;2013-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RX-70017";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RX-70001";KTM;2012;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RX-70003";KTM;2013-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RX-70017";KTM;2016-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RX-70001";KTM;2012;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RX-70003";KTM;2013-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RX-70001";KTM;2012-2014;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RX-70003";KTM;2015-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RX-70005";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="RX-70005";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="RX-70005";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="RX-70005";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="RX-70005";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="RX-70005";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="RX-70005";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="RX-70005";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="RX-70000";KTM;1996-1997;400 EGS;;400;Motos-OffRoad;;
="RX-70000";KTM;1997;400 EGS-E;;400;Motos-OffRoad;;
="RX-70000";KTM;1994-1996;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RX-70004";KTM;1999-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RX-70004";KTM;2004-2006;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RX-70000";KTM;1997;400 LSE;;400;Motos-OffRoad;;
="RX-70000";KTM;1995-1998;400 RXC-E;;400;Motos-OffRoad;;
="RX-70000";KTM;1995-2000;400 Super Competition;;400;Motos-OffRoad;;
="RX-70000";KTM;1997-2000;400 SX-C;;400;Motos-OffRoad;;
="RX-70000";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RX-70004";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RX-70000";KTM;1998;400 TXC;;400;Motos-OffRoad;;
="RX-70004";KTM;2007;400 XCF-W;;400;Motos-OffRoad;;
="RX-70004";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RX-70004";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RX-70004";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="RX-70004";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RX-70004";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RX-70004";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RX-70004";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RX-70000";KTM;1998-1999;540 SXC;;540;Motos-OffRoad;;
="RX-70000";KTM;1997;620 Competition;;620;Motos-OffRoad;;
="RX-70000";KTM;1994;620 Duke;;620;Motos-Estrada;;
="RX-70000";KTM;1996-1997;620 Duke;;620;Motos-Estrada;;
="RX-70000";KTM;1994-1997;620 EGS;;620;Motos-OffRoad;;
="RX-70000";KTM;1997;620 Enduro;;620;Motos-OffRoad;;
="RX-70000";KTM;1995-1997;620 RXC-E;;620;Motos-OffRoad;;
="RX-70000";KTM;1994-2000;620 Super Competition;;620;Motos-OffRoad;;
="RX-70000";KTM;1994;620 SX;;620;Motos-OffRoad;;
="RX-70000";KTM;1996-1999;620 SX;;620;Motos-OffRoad;;
="RX-70000";KTM;1998;620 TXC;;620;Motos-OffRoad;;
="RX-70000";KTM;2005-2006;625 SMC;;625;Motos-Estrada;;
="RX-70000";KTM;2005-2007;625 SXC;;625;Motos-OffRoad;;
="RX-70000";KTM;2005-2007;640 Adventure;;640;Motos-Estrada;;
="RX-70000";KTM;1998-2000;640 Duke;;640;Motos-Estrada;;
="RX-12001";Maico;1983-2002;GS 250;;250;Motos;;
="RX-12001";Maico;1983-2002;MC 250;;250;Motos;;
="RX-12001";Maico;1983-2003;MC 320;;320;Motos;;
="RX-12003";Maico;1972-1980;GS 400;;400;Motos;;
="RX-12003";Maico;1972-1980;MC 400;;400;Motos;;
="RX-12003";Maico;1972-1980;MC 440;;440;Motos;;
="RX-12003";Maico;1972-1980;MD 440;;440;Motos;;
="RX-12004";Maico;1981-1982;GS 490;;490;Motos;;
="RX-12002";Maico;1983-2002;GS 490;;490;Motos;;
="RX-12004";Maico;1981-1982;MC 490;;490;Motos;;
="RX-12002";Maico;1983-2002;MC 490;;490;Motos;;
="RA-50006";Polaris;2008-2010;RZR;800 EFI/S EFI;0;Motos-Side By Side;;
="RA-50006";Polaris;2009;RZR;800 S;0;Motos-Side By Side;;
="RA-50006";Polaris;2010-2014;RZR;800 4;0;Motos-Side By Side;;
="RA-50006";Polaris;2011-2014;RZR;800 EFI/EPS;0;Motos-Side By Side;;
="RA-50006";Polaris;2011-2014;RZR;800 S;0;Motos-Side By Side;;
="RA-50000";Polaris;1990-2006;Trail Blazer 250;;250;Motos-ATV/Quad;;
="RA-50000";Polaris;1985-1999;Trail Boss 250;;250;Motos-ATV/Quad;;
="RA-50000";Polaris;1996-1999;Xplorer 300;;300;Motos-ATV/Quad;;
="RA-50000";Polaris;1996-1999;Xpress 300;;300;Motos-ATV/Quad;;
="RA-50001";Polaris;1999-2000;Sportsman 335;;335;Motos-ATV/Quad;;
="RA-50001";Polaris;1999-2000;Worker 335;;335;Motos-ATV/Quad;;
="RA-50003";Polaris;1990-1994;Trail Boss 350;TRAIL BOSS/2X4/4X4/6X6;350;Motos-ATV/Quad;;
="RA-50003";Polaris;1994-2003;400;L 2X4/6X6/4X4 SPORT/SWEDISH/NORWEGAIN;400;Motos-Temp;;
="RA-50004";Polaris;2010-2014;Ranger 400;4X4;400;Motos-Side By Side;;
="RA-50003";Polaris;1995-2002;Scrambler 400;;400;Motos-ATV/Quad;;
="RA-50003";Polaris;1994-1999;Sport 400;;400;Motos-ATV/Quad;;
="RA-50004";Polaris;2008-2014;Sportsman 400;HO;400;Motos-ATV/Quad;;
="RA-50003";Polaris;1994-2003;Trail Blazer 400;;400;Motos-ATV/Quad;;
="RA-50003";Polaris;1993-2002;Xplorer 400;;400;Motos-ATV/Quad;;
="RA-50001";Polaris;2000-2002;Xpedition 425;4X4;425;Motos-ATV/Quad;;
="RA-50004";Polaris;2006-2007;Sportsman 450;;450;Motos-ATV/Quad;;
="RA-50004";Polaris;2004-2005;ATP 500;H.O. 4X4;500;Motos-ATV/Quad;;
="RA-50004";Polaris;1998-2000;Big Boss 500;6X6;500;Motos-ATV/Quad;;
="RA-50002";Polaris;1996-2003;Magnum 500;;500;Motos-ATV/Quad;;
="RA-50002";Polaris;1999-2002;Magnum 500;RMK 4X4;500;Motos-ATV/Quad;;
="RA-50002";Polaris;1999-2013;Ranger 500;2X4/4X4;500;Motos-Side By Side;;
