="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP17701100E";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP17700200E";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP17701300E";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP17700200E";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP17700400E";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP17701700";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP17701900";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP17702200";Honda;2006-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP17702200";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RP17701500";Kawasaki;2003-2004;KLX 400;R;400;Motos-OffRoad;;
="RP17702100";KTM;2006-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP17702100";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP17702100";KTM;2007-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP17702100";KTM;2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP17701500";Suzuki;2000-2009;DR-Z 400;;400;Motos-OffRoad;;
="RP17701500";Suzuki;2000-2019;DR-Z 400;S;400;Motos-OffRoad;;
="RP17701500";Suzuki;2005-2010;DR-Z 400;SM;400;Motos-OffRoad;;
="RP17701500";Suzuki;2013-2019;DR-Z 400;SM;400;Motos-OffRoad;;
="RP17702300";Yamaha;2009-2012;WR 125 R;;125;Motos-OffRoad;;
="RP17702300";Yamaha;2009-2012;WR 125 X;;125;Motos-OffRoad;;
="RP17701100E";Yamaha;2001-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP17701100E";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP17700600E";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP17700800E";Yamaha;2007-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP17702000";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP17700600E";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP17700800E";Yamaha;2009-2018;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RP17700600E";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP17700800E";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP17702000";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP17702000";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="RP17702400E";Yamaha;2006-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
