="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2013-2015;RR 2T 250;;250;;;
="Beta";2018-2021;RR 2T 250;;250;;;
="GasGas";1997-2013;EC 250;;250;;;
="GasGas";2021-2022;EC 250;;250;;;
="GasGas";2021-2022;EC 300;;300;;;
="GasGas";2021-2022;EX 300;;300;;;
="Husaberg";2011-2014;TE 250;(2T KTM ENGINE);250;;;
="Husqvarna";2017-2021;TC 250;(2T KTM ENGINE);250;;;
="Husqvarna";2017-2021;TE 250;(2T KTM ENGINE);250;;;
="Husqvarna";2017-2021;TE 300;;300;;;
="Husqvarna";2017-2021;TX 300;;300;;;
="KTM";1990-1999;250 EGS;;250;;;
="KTM";1990-2021;250 EXC;;250;;;
="KTM";1990-1994;250 GS;;250;;;
="KTM";1990-1994;250 MX;;250;;;
="KTM";2000-2001;250 MXC;;250;;;
="KTM";1990-2020;250 SX;;250;;;
="KTM";2003-2007;250 SXS;;250;;;
="KTM";2006-2021;250 XC;;250;;;
="KTM";2006-2012;250 XC-W;XCW-E;250;;;
="KTM";2006-2021;250 XC-W;;250;;;
="KTM";2014-2017;Freeride 250 R;;250;;;
="KTM";2004-2021;300 EXC;;300;;;
="KTM";2004-2005;300 MXC;;300;;;
="KTM";2008-2021;300 XC;;300;;;
="KTM";2008-2021;300 XC-W;;300;;;
