="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RS269002OR";GasGas;2022-2023;ES 700;;700;Motos-Trail;;
="RS269002OR";GasGas;2022-2023;SM 700;;700;Motos-Trail;;
="RS269002OR";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RS269002OR";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RS269002OR";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RS269002OR";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RS269002OR";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RS269002OR";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RS269002OR";Husaberg;2004-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RS269002OR";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;;
="RS269002OR";Husaberg;2008;FS 450;;450;Motos-OffRoad;;
="RS269002OR";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RS269002OR";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RS269002OR";Husaberg;2005-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="RS269002OR";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="RS269002OR";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RS269002OR";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="RS269002OR";Husaberg;2005-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="RS269002OR";Husaberg;2005-2008;FS 650;;650;Motos-OffRoad;;
="RS269002OR";Husqvarna;2014;TC 125;;125;Motos-OffRoad-Importantes;;
="RS269002OR";Husqvarna;2014-2015;TE 125;;125;Motos-OffRoad-Importantes;;
="RS269002OR";Husqvarna;2014;FC 250;;250;Motos-OffRoad-Importantes;;
="RS269002OR";Husqvarna;2014-2015;FE 250;;250;Motos-OffRoad-Importantes;;
="RS269002OR";Husqvarna;2014;TC 250;;250;Motos-OffRoad-Importantes;;
="RS269002OR";Husqvarna;2014-2015;TE 250;;250;Motos-OffRoad-Importantes;;
="RS269002OR";Husqvarna;2014-2015;TE 300;;300;Motos-OffRoad-Importantes;;
="RS269002OR";Husqvarna;2014;FC 350;;350;Motos-OffRoad-Importantes;;
="RS269002OR";Husqvarna;2014-2015;FE 350;;350;Motos-OffRoad-Importantes;;
="RS269002OR";Husqvarna;2015;FE 350S;;350;Motos-OffRoad;;
="RS269002OR";Husqvarna;2014;FC 450;;450;Motos-OffRoad-Importantes;;
="RS269002OR";Husqvarna;2014-2015;FE 450;;450;Motos-OffRoad-Importantes;;
="RS269002OR";Husqvarna;2015-2020;FS 450;;450;Motos-OffRoad;;
="RS269002OR";Husqvarna;2014-2015;FE 501;;501;Motos-OffRoad-Importantes;;
="RS269002OR";Husqvarna;2015;FE 501S;;501;Motos-OffRoad;;
="RS269002OR";Husqvarna;2016-2023;701 Enduro;;701;Motos-OffRoad;;
="RS269002OR";Husqvarna;2016-2023;701 Supermoto;;701;Motos-OffRoad;;
="RS269002OR";Husqvarna;2019-2020;SVARTPILEN 701;;701;Motos-Estrada;;
="RS269002OR";Husqvarna;2018-2020;VITPILEN 701;;701;Motos-Estrada;;
="RS269002OR";KTM;2003-2015;125 EXC;;125;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RS269002OR";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RS269002OR";KTM;2003-2015;125 EXC Six Days;;125;Motos-OffRoad;;
="RS269002OR";KTM;2003-2014;125 SX;;125;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2002-2008;125 SXS;;125;Motos-OffRoad;;
="RS269002OR";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2009-2014;150 SX;;150;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2003-2015;200 EXC;;200;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2003;200 MXC;;200;Motos-OffRoad;;
="RS269002OR";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2006-2015;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2003-2015;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
