="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="KTM";2002-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="KTM";2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="KTM";2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="KTM";2002-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="KTM";2002-2023;125 SX;;125;Motos-OffRoad-Importantes;;
="KTM";2021-2023;125 XC;;125;Motos-OffRoad-Importantes;;
="KTM";2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="KTM";2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="KTM";2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="KTM";2010-2015;150 XC;;150;Motos-OffRoad-Importantes;;
="KTM";2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="KTM";2003-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="KTM";2008-2009;85 XC;;85;Motos-OffRoad;;
