="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2006-2016;DS 250;;250;;Inferior;
="Can Am (BRP)";2006-2016;DS 250;;250;;Superior;
="Polaris";2006-2007;Sawtooth 200;;200;;Superior;
="Polaris";2008-2010;Outlaw 450;;450;;Inferior;
="Polaris";2008-2010;Outlaw 450;;450;;Superior;
="Polaris";2006-2007;Outlaw 500;;500;;Inferior;
="Polaris";2006-2007;Outlaw 500;;500;;Superior;
="Polaris";2007;Predator 500;;500;;Inferior;
="Polaris";2007;Predator 500;;500;;Superior;
="Polaris";2007-2011;Outlaw 525;IRS;525;;Inferior;
="Polaris";2007-2011;Outlaw 525;IRS;525;;Superior;
="Polaris";2008-2010;Outlaw 525;S;525;;Inferior;
="Polaris";2008-2010;Outlaw 525;S;525;;Superior;
