="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Aprilia";1988-1989;50 Red Rose;;50;;Frente Esquerda;
="BETA";1986-1987;"125 TR 32, 33";;125;;Frente Esquerda;
="BETA";1986-1988;240 TR 33;;240;;Frente Esquerda;
="BETA";1986-1988;260 TR 34;;260;;Frente Esquerda;
="BETA";1986;50 VRS;;50;;Frente Esquerda;
="FANTIC";1985;125 HP1 Strada;;125;;Frente Esquerda;
="FANTIC";1987;125 Trial Professional;;125;;Frente Esquerda;
="FANTIC";1987;125 Trial Professional;;125;;Trás Esquerda;
="FANTIC";1987;125 Trial Progress 1;;125;;Frente Esquerda;
="FANTIC";Todos/All;125 Trial/2;;125;;Frente Esquerda;
="FANTIC";Todos/All;125 Trial/2;;125;;Trás Direita;
="FANTIC";Todos/All;201 Trial;;201;;Frente Esquerda;
="FANTIC";1987;201 Trial Progress 2;;201;;Frente Esquerda;
="FANTIC";1987;241 Trial Progress 2;;241;;Frente Esquerda;
="FANTIC";1987;243 Trial;;243;;Frente Esquerda;
="FANTIC";1987;243 Trial;;243;;Trás Esquerda;
="FANTIC";1985;301 Trial;;301;;Frente Esquerda;
="FANTIC";1987;301 Trial Progress 2;;301;;Frente Esquerda;
="FANTIC";1987;303 Trial Professional;;303;;Frente Esquerda;
="FANTIC";1987;303 Trial Professional;;303;;Trás Esquerda;
="FANTIC";1987;343 Trial Progress 2;;343;;Frente Esquerda;
="FANTIC";1987;343 Trial Progress 2;;343;;Trás Esquerda;
="FANTIC";Todos/All;50 50.1 Trial;;50;;Frente Esquerda;
="GARELLI";1986;323 Trial;;323;;Frente Esquerda;
="JCM";1987;Trial;;0;;Frente Esquerda;
="JCM";1987;333 Vega;;333;;Frente Esquerda;
="MALAGUTI";1987;450 MGX Ronco;;450;;Frente Esquerda;
="MALAGUTI";1986;50 CH;;50;;Frente Esquerda;
="MALAGUTI";1995->;50 CR-1 Crosser;;50;;Frente Esquerda;
="MALAGUTI";1987-1988;50 Enduro Dune;;50;;Frente Esquerda;
="MALAGUTI";1987-1988;50 Enduro Dune;;50;;Trás Esquerda;
="MALAGUTI";1994-1998;50 F-12 Phantom;;50;;Frente Esquerda;
="MALAGUTI";1985;"50 Fifty Full, CX, Top";;50;;Frente Esquerda;
="MALAGUTI";1987;50 RST Sport;;50;;Frente Esquerda;
="MALAGUTI";1987;50 RST Sport;;50;;Trás Esquerda;
="MONTESA";1986;360 H7 Enduro;;360;;Frente Esquerda;
="RIEJU";1992-1996;50 Drac;;50;;Frente Esquerda;
