="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2013-2015;RR 2T 250;;250;;(1-Segmento);
="Beta";2018-2021;RR 2T 250;;250;;(1-Segmento);
="GasGas";1997-2013;EC 250;;250;;(1-Segmento);
="GasGas";2021-2022;EC 250;;250;;(1-Segmento);
="Husaberg";2011-2014;TE 250;(2T KTM ENGINE);250;;(1-Segmento);
="Husqvarna";2014-2021;TC 250;(2T KTM ENGINE);250;;(1-Segmento);
="Husqvarna";2014-2021;TE 250;(2T KTM ENGINE);250;;(1-Segmento);
="KTM";2006-2021;250 EXC;;250;;(1-Segmento);
="KTM";2003-2020;250 SX;;250;;(1-Segmento);
="KTM";2003-2009;250 SXS;;250;;(1-Segmento);
="KTM";2006-2021;250 XC;;250;;(1-Segmento);
="KTM";2006-2012;250 XC-W;XCW-E;250;;(1-Segmento);
="KTM";2006-2021;250 XC-W;;250;;(1-Segmento);
="KTM";2014-2017;Freeride 250 R;;250;;(1-Segmento);
