="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ABPKTM13";KTM;2016;125 SX;;125;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2016;150 SX;;150;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;250 SX-F;;250;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;250 XC-F;;250;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;350 SX-F;;350;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;350 XC-F;;350;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;450 SX-F;;450;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;450 XC-F;;450;Motos-OffRoad-Importantes;;
