="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP11205900";Husqvarna;2017-2018;TX 125;;125;Motos-OffRoad-Importantes;;
="RP11205900";Husqvarna;2017;TE 150;;150;Motos-OffRoad-Importantes;;
="RP11205900";Husqvarna;2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RP11205900";Husqvarna;2018-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RP11205900";Husqvarna;2016-2017;TE 250;;250;Motos-OffRoad-Importantes;;
="RP11205900";Husqvarna;2016-2017;TE 300;;300;Motos-OffRoad-Importantes;;
="RP11205900";Husqvarna;2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RP11205900";Husqvarna;2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RP11205900";Husqvarna;2017;TX 300;;300;Motos-OffRoad-Importantes;;
="RP11205900";Husqvarna;2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RP11205900";KTM;2017-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="RP11205900";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RP11205900";KTM;2017-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="RP11205900";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RP11205900";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP11206000";Suzuki;2016-2021;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP11206000";Suzuki;2015-2021;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP11206200";Yamaha;2020-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
