="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ABPKTM14";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="ABPKTM14";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="ABPKTM14";KTM;2009-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="ABPKTM14";KTM;2009-2012;125 SX;;125;Motos-OffRoad-Importantes;;
="ABPKTM14";KTM;2009-2012;150 SX;;150;Motos-OffRoad-Importantes;;
="ABPKTM14";KTM;2010-2012;150 XC;;150;Motos-OffRoad-Importantes;;
="ABPKTM14";KTM;2009-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="ABPKTM14";KTM;2009;200 XC;;200;Motos-OffRoad-Importantes;;
="ABPKTM14";KTM;2009-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="ABPKTM14";KTM;2009-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="ABPKTM14";KTM;2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="ABPKTM14";KTM;2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
