="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP12300200E";Honda;1997-2001;TRX 250;Fourtrax Recon;250;Motos-ATV/Quad;;
="RP12300200E";Honda;2001-2008;TRX 250;EX Sportrax;250;Motos-ATV/Quad;;
="RP12300200E";Honda;2002-2014;TRX 250;TE Fourtrax Recon;250;Motos-ATV/Quad;;
="RP12300200E";Honda;2002-2014;TRX 250;TM Fourtrax Recon;250;Motos-ATV/Quad;;
="RP12300200E";Honda;2009-2014;TRX 250;X Sportrax;250;Motos-ATV/Quad;;
="RP12300200E";Honda;2016-2018;TRX 250;TE Fourtrax Recon;250;Motos-ATV/Quad;;
="RP12300200E";Honda;2016-2018;TRX 250;TM Fourtrax Recon;250;Motos-ATV/Quad;;
="RP12300200E";Honda;2016-2019;TRX 250;X Sportrax;250;Motos-ATV/Quad;;
="RP12300200E";Honda;2019;TRX 250;TE1 | TE Fourtrax Recon;250;Motos-ATV/Quad;;
="RP12300200E";Honda;2019-2020;TRX 250;TM1 | TM Fourtrax Recon;250;Motos-ATV/Quad;;
="RP12300600E";Honda;1988;TRX 300;FW Fourtrax;300;Motos-ATV/Quad;;
="RP12300600E";Honda;1990-2000;TRX 300;FW Fourtrax;300;Motos-ATV/Quad;;
="RP12300200E";Honda;2004-2008;TRX 300;EX Sportrax;300;Motos-ATV/Quad;;
="RP12300200E";Honda;2009;TRX 300;X Sportrax;300;Motos-ATV/Quad;;
="RP12300200E";Honda;2003-2006;TRX 350;FE Fourtrax Rancher;350;Motos-ATV/Quad;;
="RP12300200E";Honda;2003-2006;TRX 350;FM Fourtrax Rancher;350;Motos-ATV/Quad;;
="RP12300200E";Honda;2003-2006;TRX 350;TE Fourtrax Rancher;350;Motos-ATV/Quad;;
="RP12300200E";Honda;2003-2006;TRX 350;TM Fourtrax Rancher;350;Motos-ATV/Quad;;
="RP12300200E";Honda;2003;TRX 400;FW Fourtrax Foreman;400;Motos-ATV/Quad;;
="RP12300200E";Honda;2003-2004;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="RP12300200E";Honda;2007-2011;TRX 420;FE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP12300200E";Honda;2007-2011;TRX 420;FM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP12300200E";Honda;2007-2011;TRX 420;TE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP12300200E";Honda;2007-2011;TRX 420;TM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP12300200E";Honda;2009-2011;TRX 420;FA Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP12300200E";Honda;2009-2011;TRX 420;FPA Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP12300200E";Honda;2009-2011;TRX 420;FPE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP12300200E";Honda;2009-2011;TRX 420;FPM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP12300200E";Honda;1998-2001;TRX 450;ES Fourtrax Foreman;450;Motos-ATV/Quad;;
="RP12300200E";Honda;1998-2001;TRX 450;S Foreman;450;Motos-ATV/Quad;;
="RP12300200E";Honda;2004-2005;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP12300200E";Honda;2001-2004;TRX 500;FA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2004;TRX 500;FGA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2005-2006;TRX 500;TM Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2012-2013;TRX 500;FE Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2012-2013;TRX 500;FM Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2012-2013;TRX 500;FPE Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2012-2013;TRX 500;FPM Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2014-2016;TRX 500;FE1 | FE Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2014-2016;TRX 500;FM2 | FM Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2014-2019;TRX 500;FE2 | FE Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2014-2019;TRX 500;FM1 | FM Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2015-2016;TRX 500;FA5 | FA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2015-2016;TRX 500;FA6 | FA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2015-2016;TRX 500;FA7 | FA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2015-2016;TRX 500;FM5 | FM Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2015-2016;TRX 500;FM7 | FM Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2015-2019;TRX 500;FM6 | FM Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2018;TRX 500;FM5 | FM Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2018-2019;TRX 500;FM2 | FM Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP12300200E";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="RP12300300E";Yamaha;1992-2001;YFM 80 Badger;;80;Motos-ATV/Quad;;
="RP12300300E";Yamaha;1989-1991;YFM 100 Champ;;100;Motos-ATV/Quad;;
="RP12300300E";Yamaha;1989-2001;YFA 125 Breeze;;125;Motos-ATV/Quad;;
="RP12300600E";Yamaha;2002-2003;YFA 125 Breeze;;125;Motos-ATV/Quad;;
="RP12300600E";Yamaha;2004-2013;YFM 125 Grizzly;;125;Motos-ATV/Quad;;
="RP12300600E";Yamaha;2011-2013;YFM 125 Raptor;;125;Motos-ATV/Quad;;
="RP12300400E";Yamaha;1996-2002;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="RP12300600E";Yamaha;1999-2003;YFM 250 Bear Tracker;;250;Motos-ATV/Quad;;
="RP12300600E";Yamaha;2007-2009;YFM 250 Big Bear;;250;Motos-ATV/Quad;;
="RP12300600E";Yamaha;1997-1999;YFM 350 Big Bear;;350;Motos-ATV/Quad;;
="RP12300600E";Yamaha;2011-2014;YFM 350 Grizzly;;350;Motos-ATV/Quad;;
="RP12300600E";Yamaha;2004-2006;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="RP12300600E";Yamaha;2006-2009;YFM 350 Wolverine;2WD;350;Motos-ATV/Quad;;
="RP12300400E";Yamaha;1995-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP12300600E";Yamaha;2000-2003;YFM 400 Big Bear;;400;Motos-ATV/Quad;;
="RP12300600E";Yamaha;1999;YFM 400 Kodiak;4WD;400;Motos-ATV/Quad;;
="RP12300600E";Yamaha;2000-2003;YFM 400 Kodiak;2WD;400;Motos-ATV/Quad;;
="RP12300600E";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
